Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2015-04-16,Men Cat 4/5,DNF,63,538.4359059713,
PURE Driveway Series,2015-05-21,Men Cat 4/5,DNF,69,571.92020833333,
PURE Driveway Series,2015-07-16,Men Cat 4/5,DNF,55,543.88837200223,
SA Bike Bash - Saturday,2015-08-8,Cat 4/5,27,33,487.33935729886,
SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,21,29,477.85445087048,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 5,DNF,46,592.48511904762,
Rocky Hill Roundup,2017-02-12,Men Cat2 35-39,14,19,377.29732259115,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 2 M 30-39,13,22,374.58197347286,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 M 35-39,7,12,356.30457870179,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 2 Men 35-39,DNF,13,482.55123704595,
