First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Conor,Martin,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,69,69,509.22123669905,
Conor,Martin,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,37,60,465.37746666667,
Conor,Martin,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,14,64,278.47520443331,
Conor,Martin,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,47,63,364.55955107527,
Conor,Martin,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,10,66,255.93275757576,
Conor,Martin,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 17-18,2,22,335.86899341418,
Conor,Martin,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 17-18,1,20,343.96383333333,
Conor,Martin,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 17-18,2,20,338.26727070785,
Conor,Martin,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 17-18,5,20,354.31635397979,
Matan,Guttmann,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,19,47,392.00893799968,
Tyler,Davies,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,45,66,514.54634118368,
Matan,Guttmann,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,19,46,396.07495752796,
Tyler,Davies,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,46,60,511.88477777778,
Matan,Guttmann,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,27,46,400.94005860553,
Tyler,Davies,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,58,65,537.03541666667,
Matan,Guttmann,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,11,46,352.26944306146,
Tyler,Davies,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,2,65,369.91925,
Cameron,Fitzmaurice,Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,40,42,395.22994601998,
Conor,Martin,Tour de Bloom - GC,2016-05-8,Men Senior Cat 3,2,28,294.50905873939,
Ben,Chaddock,Tour de Bloom - GC,2016-05-8,Men Senior Cat 3,14,28,352.62303850102,
Cameron,Fitzmaurice,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,42,68,416.09008656701,
Conor,Martin,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,2,46,297.33180233628,
Ben,Chaddock,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,21,46,373.00883738047,
Rowam,Morris,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,43,46,418.82412346127,
Cameron,Fitzmaurice,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,5,74,228.45116837793,
Conor,Martin,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,2,46,320.58057579651,
Ben,Chaddock,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,3,46,323.75415159302,
Rowam,Morris,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,42,46,415.78784969182,
Cameron,Fitzmaurice,Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,43,74,306.90841103363,
Conor,Martin,Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,2,46,315.94167246602,
Ben,Chaddock,Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,15,46,354.25760259608,
Rowam,Morris,Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,38,46,422.04732513389,
Cameron,Fitzmaurice,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,34,75,337.57556157506,
Conor,Martin,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,4,48,333.63795859213,
Ben,Chaddock,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,37,48,425.14298550725,
Rowam,Morris,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,40,48,432.04530434783,
