First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lance,Abshire,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,13,49,140,
Lance,Abshire,Highlands Criterium,2021-06-26,Men Pro/1/2,14,68,137.05882352941,
Lance,Abshire,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,14,81,136.28378378378,
Lance,Abshire,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,13,65,136.875,
Lance,Abshire,Tour of Hartland,2021-06-23,Men Pro/1/2,18,67,140.37878787879,
Lance,Abshire,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,10,57,135.53571428571,
Lance,Abshire,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,58,59,176.63793103448,
Lance,Abshire,Giro D' Grafton,2021-06-19,Men Pro/1/2,7,59,132.6724137931,
Jonathan,Spangle,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,45,90,385.52765277778,
Joseph,Pardue,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,28,47,396.99036363636,
Joseph,Pardue,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,30,49,404.5755,
Joseph,Pardue,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,21,76,381.99487903226,
Jonathan,Spangle,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,11,67,318.38326572463,
Joseph,Pardue,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,30,67,361.38169308837,
Eames,Bennett,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,31,67,363.64476821277,
Jonathan,Spangle,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,24,74,347.40066666667,
Eames,Bennett,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,45,74,401.57503030303,
Joseph,Pardue,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,47,74,401.57503030303,
Jonathan,Spangle,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,25,75,301.24245045045,
Joseph,Pardue,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,36,75,336.48268468468,
Eames,Bennett,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,58,75,406.96315315315,
Jonathan,Spangle,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,9,80,302.02726405758,
Eames,Bennett,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,30,80,353.28744444444,
Joseph,Pardue,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,40,80,353.28744444444,
Jonathan,Spangle,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,17,84,319.58594871795,
Joseph,Pardue,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,29,84,343.37797435897,
Eames,Bennett,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,34,84,354.75676923077,
Omar,Nunez,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,98,59,472.34652173913,
Omar,Nunez,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,134,73,458.26717171717,
