Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men JUNIORS 15-18 CAT Open,3,3,,
Port City Crit,2018-05-6,Men  JUNIORS M 15-16 CAT Open,5,5,,
Utah High School Cycling League,2019-08-17,Boys JV D2 B M,34,79,488.46153846154,
Utah High School Cycling League,2019-08-24,Boys JV D1 B South M,49,60,553.57142857143,
Utah High School Cycling League,2019-08-31,Boys JV D2 B North M,25,81,471.15384615385,
Utah High School Cycling League,2019-09-7,Boys JV D1 B South M,35,59,516.58476222054,
Utah High School Cycling League,2019-09-14,Boys JV D2 B North M,29,68,480.2814479638,
Utah High School Cycling League,2019-09-21,Boys JV D1 B South M,DNF,57,608.36485629755,
Utah High School Cycling League,2019-10-5,Boys JV D1 B South M,39,59,552.07130045725,
Utah High School Cycling League,2019-10-12,D2 Boys JV B North M,29,66,492.29416081073,
Utah High School Cycling League,2019-10-18,JV B Boys D1 States M,107,192,527.00000281915,
Utah High School Cycling League,2019-10-18,JV B Boys D2 States M,88,201,480.00376243096,
mooZ Criterium,2022-04-2,Men Collegiate C,10,47,459.74070054755,
Zoom Criterium,2022-04-3,Men Collegiate C,4,43,436.25,
L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,6,34,447.05882352941,
L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,5,39,413.25586900011,
L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,8,42,457.8125,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,5,44,408.94052419355,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,1,30,406.72014448925,
Dalton Grand Prix - RR,2022-07-23,Men Cat 4,10,22,421.18713550826,
Dalton Grand Prix - TT,2022-07-23,Men Cat 4,4,9,390,
Dalton Grand Prix,2022-07-24,Men Cat 4,10,11,448,
URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate B/C,12,18,413.33333333333,
URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,13,31,414.68454959224,
Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,2,56,408.68165642474,
Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,4,24,430.62523128337,
2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,5,58,409.10874663657,
2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,9,37,440.33104088806,
Crank the Kanc,2023-05-20,Overall men,34,196,405.22959183673,
Utah High School Cycling League Region 6,2023-08-19,Men Junior 12-18 JV B Boys,10,78,619.23076923077,
Utah High School Cycling League Region 6,2023-09-2,Men Junior 12-18 JV B Boys,10,78,619.23076923077,
Utah High School Cycling League Region 6,2023-09-16,Men Junior 12-18 JV B Boys,10,78,619.23076923077,
Utah High School Cycling League Region 6,2023-09-30,Men Junior 12-18 JV B Boys,10,78,619.23076923077,
Utah HS MTB 2023 State Championship,2023-10-20,Men JV B,41,236,540.50847457627,
