Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,54,96,313.69425595717,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,10,95,260.04282971014,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,47,92,307.23556266071,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,27,83,307.73147008547,
Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,16,33,269.84703030303,
Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,9,32,233.92857142857,
Tidewater Winter Classic Road Race,2011-02-19,Men A   ,DNF,29,,
Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,3,27,220.10785100021,
Duke University Road Race,2011-03-5,Men A Collegiate  ,5,28,227.5,
Duke University Criterium,2011-03-6,Men A Collegiate  ,7,21,235,
Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,13,21,271.93933333333,
Mountaineer Classic,2011-04-10,Men A Collegiate  ,7,24,225.33366666667,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,23,40,219.85840620786,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,32,79,233.49124908623,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),21,89,209.11895613602,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,22,71,197.92275888719,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,23,47,222.2180965137,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,8,34,206.39849605677,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,23,69,179.57134138671,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,35,98,196.66527446705,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,24,66,180.13078438575,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,13,48,218.73180087237,
Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,14,31,229.75778416667,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,40,49,333.26945841479,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men pro/1/2  00-99,7,12,224.4053123228,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men pro/1/2  00-99,7,12,224.4053123228,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,21,54,265.17979807692,
Tour of the Battenkill,2012-04-14,Cat 2,62,136,258.82755414959,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,2,42,199.67545472076,
Brick City Criterium,2012-05-1,Men pro/1/2  ,18,64,221.95890625,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,2,40,223.62830372185,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,17,72,232.47916666667,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,18,79,227.91945945946,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,12,79,231.18440667225,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,18,79,229.40080600776,
Killington Stage Race - GC,2012-05-28,Men 2,16,70,229.88791235346,
American Pride Criterium,2012-06-9,Men Cat 1/2  ,7,25,229.33216666667,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,8,72,196.77224074074,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,4,50,194.70116903296,
Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,16,28,286.77175,
Franklin Omnium - TT,2012-07-14,Men Cat 1/2/3  ,7,20,216.44669492629,
Franklin Omnium - RR,2012-07-15,Men Cat 1/2/3  ,7,14,253.63732156213,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,18,57,220.26667261905,
Morgantown Road Race,2013-03-30,Men M1/2/3,24,49,261.11625,
Tour of the Battenkill Day 1,2013-04-13,Men 2,DNF,118,336.90292592593,
James Beazell Wintergreen Ascent,2013-05-7,Men Pro/Cat 1/2,4,10,242.58132657636,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,52,77,349.80625649541,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,10,93,232.9209280303,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,24,80,234.08126901575,
Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,26,32,383.71129398737,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,6,39,197.87673684211,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,21,53,294.40398039192,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,26,46,269.09095652174,
Swamp Classic - Crit,2014-02-23,Men Pro/Cat 1/2  ,DNF,17,325.49543692793,
Florida State TT Champs,2014-04-5,Men Pro/Cat 1/2 Frs ,7,8,311.09758528985,
