Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 4/5,1,74173,Brendan,Lanctot,Hagens Berman-Society Consultin,1:21:34,391908,416.5,388.518,
Men Master 35+ Cat 4/5,2,92436,Stephane,Crepin,Taco Time Northwest Cycling Tea,1:21:34,405211,454.06,399.40544444444,
Men Master 35+ Cat 4/5,3,92444,Julian,Soh,Audi,1:21:34,417595,427.89,410.29288888889,
Men Master 35+ Cat 4/5,4,93149,Gian,Vito,SCCA/Starbucks Cycling,1:21:34,418917,489.29,421.18033333333,
Men Master 35+ Cat 4/5,5,93152,Todd,Tourville,Dyna Racing,1:21:34,424679,516.21,432.06777777778,
Men Master 35+ Cat 4/5,6,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,1:21:34,494059,485.24,442.95522222222,
Men Master 35+ Cat 4/5,7,81653,Mike,Cannon,0,1:21:34,6014,450,453.84266666667,
Men Master 35+ Cat 4/5,8,44242,Edgar,Vanlieshout,Hagens Berman-Society Consultin,1:21:39,361015,479.3,464.73011111111,
Men Master 35+ Cat 4/5,9,66639,Mark,Watson,Dyna Racing,1:21:39,422313,436.43,475.61755555556,
Men Master 35+ Cat 4/5,10,73023,Edgardo,Hernandez,Bikesale / Automattic,1:21:41,384145,414.68441666667,486.505,
Men Master 35+ Cat 4/5,11,44283,David,Mullen,Tacoma Bike Racing Team,1:21:47,306785,511.16,497.39244444444,
Men Master 35+ Cat 4/5,12,137495,Brian,Mazzola,Unattached,1:22:02,509363,450,508.27988888889,
Men Master 35+ Cat 4/5,13,129182,David,Branson,Cycle U / Apex Racing,1:24:21,493766,540.3,519.16733333333,
Men Master 35+ Cat 4/5,14,127834,Neal,Karlinsky,Taco Time Northwest Cycling Tea,1:24:21,494157,491.56,530.05477777778,
Men Master 35+ Cat 4/5,15,121993,Brett,Robertson,Taco Time Northwest Cycling Tea,1:24:21,481152,487.77,540.94222222222,
Men Master 35+ Cat 4/5,16,117100,Juan,Garcia,Cycle U / Apex Racing,-1 Lap,473206,553.07,551.82966666667,
Men Master 35+ Cat 4/5,17,3341,Peter,Mayer,Taco Time Northwest Cycling Tea,-2 Laps,468401,574.84,562.71711111111,
Men Master 35+ Cat 4/5,18,129280,Bobby,Humphrey,Old Town Bicycle Racing (OTB),-2 Laps,493465,589.27,573.60455555556,
Men Master 35+ Cat 4/5,DNF,137496,Thomas,Dormaier,0,DNF,,450,595.37944444444,
Men Master 35+ Cat 4/5,DNF,107738,Len,Unger,Hagens Berman-Society Consultin,DNF,453989,494.81,595.37944444444,
Men Master 50+ Cat 1/2/3/4,1,20176,Alex,Rosenast,Garage Racing,1:19:24,196878,394.18,326.21866666667,
Men Master 50+ Cat 1/2/3/4,2,12060,Sean,Phillips,Garage Racing,1:19:28,274488,312.71,338.86383333333,
Men Master 50+ Cat 1/2/3/4,3,49114,Chris,Adolf,Fell Swoop,1:19:37,1204,414.88,351.509,
Men Master 50+ Cat 1/2/3/4,4,120723,Erik,Olson,Taco Time Northwest Cycling Tea,1:23:54,26714,370.96,364.15416666667,
Men Master 50+ Cat 1/2/3/4,5,31223,David,Hecht,Garage Racing,1:25:29,15626,386.22,376.79933333333,
Men Master 50+ Cat 1/2/3/4,6,45617,Paul,Coffee,Tacoma Bike Racing Team,1:25:31,331942,375.06,389.4445,
Men Master 50+ Cat 1/2/3/4,7,49378,Francisco,Pons,PC4Men Cycling,1:25:37,276266,427.71,402.08966666667,
Men Master 50+ Cat 1/2/3/4,8,36009,Erik,Scheller,Tte de la Course Cycling,1:25:42,186948,412.3,414.73483333333,
Men Master 50+ Cat 1/2/3/4,9,129166,Brian,Guthrie,Old Town Bicycle Racing (OTB),1:25:45,14459,376,427.38,
Men Master 50+ Cat 1/2/3/4,10,45613,Tom,Potter,Olympia Orthopaedic Associates,1:25:52,206784,427.38,440.02516666667,
Men Master 50+ Cat 1/2/3/4,11,49100,Tom,Hackleman,Old Town Bicycle Racing (OTB),1:25:56,58115,505.45,452.67033333333,
Men Master 50+ Cat 1/2/3/4,12,49159,Jim,Peterson,Metier Racing,1:25:58,272335,520.99,465.3155,
Men Master 50+ Cat 1/2/3/4,13,36398,Rick,Roof,Old Town Bicycle Racing (OTB),1:25:58,242755,433.34,477.96066666667,
Men Master 50+ Cat 1/2/3/4,14,20476,Steve,Thompson,Bikesale / Automattic,1:26:06,287800,483.57,490.60583333333,
Men Master 50+ Cat 1/2/3/4,15,28133,Robbin,Goldfoos,Taco Time Northwest Cycling Tea,1:31:38,196376,484.33,503.251,
Men Master 50+ Cat 1/2/3/4,16,45648,Jeffery,Patterson,Old Town Bicycle Racing (OTB),1:34:26,47123,525.55,515.89616666667,
Men Master 50+ Cat 1/2/3/4,17,35931,Paul,Krebsbach,Taco Time Northwest Cycling Tea,1:35:30,19808,513.67,528.54133333333,
Men Master 50+ Cat 1/2/3/4,DNF,49746,Scott,Monett,Tacoma Bike Racing Team,DNF,343104,438.37,553.83166666667,
Men Master 50+ Cat 1/2/3/4,DNF,49383,John,Kaiser,0,DNF,188005,450,553.83166666667,
Men Master 50+ Cat 1/2/3/4,DNF,93134,Craig,Powers,Bikesale / Automattic,DNF,420052,559.36,553.83166666667,
Men Senior Cat 1/2,1,44222,David,Richter,Metier Racing,1:31:38,29781,289.32,273.01433333333,
Men Senior Cat 1/2,2,44226,Will,Teal,Metier Racing,1:31:44,318226,304.49,283.05946666667,
Men Senior Cat 1/2,3,95269,Jack,Duncan,Audi,1:31:46,414898,357.75,293.1046,
Men Senior Cat 1/2,4,130147,Josh,Crow,SCCA/Starbucks Cycling,1:31:53,56197,341.09,303.14973333333,
Men Senior Cat 1/2,5,26993,Christian,Zauner,US Military Endurance Sports,1:31:53,85093,318,313.19486666667,
Men Senior Cat 1/2,6,64635,Douglas,Carlton,Stranamanti Cycling,1:31:57,56819,371.05,323.24,
Men Senior Cat 1/2,7,24318,Logan,Owen,Axeon,1:32:26,222488,198.95,333.28513333333,
Men Senior Cat 1/2,8,77957,Ryan,Trimble,Metier Racing,1:32:36,382085,310.1,343.33026666667,
Men Senior Cat 1/2,9,45922,Joe,Holmes,Tete de la Course Cycling,1:33:26,16599,344.63,353.3754,
Men Senior Cat 1/2,10,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,1:34:20,297596,323.24,363.42053333333,
Men Senior Cat 1/2,11,11294,Zach,Bowden,Audi,1:41:40,245716,355.93,373.46566666667,
Men Senior Cat 1/2,DNF,37040,John,Wolters,Tenspeed Hero,DNF,287592,355.51,393.55593333333,
Men Senior Cat 1/2,DNF,10601,Stephen,Bedford,Hosmer Chiropractic-RPM Mortgag,DNF,305665,321.59,393.55593333333,
Men Senior Cat 1/2,DNF,45630,Cooper,Rombold,Metier Racing,DNF,371675,348.26,393.55593333333,
Men Senior Cat 1/2,DNF,91816,Jed,Stremel,Audi,DNF,418929,364.18,393.55593333333,
Men Senior Cat 1/2,DNF,18106,Charles,Hoover,Battley Harley-Davidson,DNF,215690,357.08291666667,393.55593333333,
Men Senior Cat 3,1,107788,Timothy,Welsh,Husky Cycling - University of W,1:31:40,458812,423,348.56233333333,
Men Senior Cat 3,2,50307,Michael,Baldus,Metier Racing,1:31:51,377993,382.42,360.96586666667,
Men Senior Cat 3,3,127823,Mark,Meuleman,Garage Racing,1:31:51,494188,386.14,373.3694,
Men Senior Cat 3,4,49695,Jordon,Bressler,Olympia Orthopaedic Associates,1:31:51,358593,421.08,385.77293333333,
Men Senior Cat 3,5,49395,Ayden,Young,Audi,1:31:59,361728,425.29,398.17646666667,
Men Senior Cat 3,6,128985,Timothy,Nelson,Taco Time Northwest Cycling Tea,1:32:08,494478,369.91,410.58,
Men Senior Cat 3,7,44238,Ludo,Max,Hagens Berman-Society Consultin,1:34:20,355916,433.84,422.98353333333,
Men Senior Cat 3,8,107714,Zach,Goodin,Cycle U / Apex Racing,1:38:47,457748,378.54,435.38706666667,
Men Senior Cat 3,9,22304,Joshua,Simmons,PC4Men Cycling,1:44:02,366292,418.28,447.7906,
Men Senior Cat 3,10,79588,Justin,Tornow,Hagens Berman-Society Consultin,1:44:03,393741,402.88,460.19413333333,
Men Senior Cat 3,DNF,66511,David,Lanier,Audi,DNF,192409,484.06,485.0012,
Men Senior Cat 3,DNF,80298,Eamon,Rutledge,Metier Racing,DNF,401488,438.19,485.0012,
Men Senior Cat 3,DNF,102723,Nathaniel,Brockert,Metier Racing,DNF,439463,436.09,485.0012,
Men Senior Cat 4/5,1,97210,Daniel,Fealk,Dyna Racing,1:18:29,71119,421.11,375.98333333333,
Men Senior Cat 4/5,2,102722,Michael,Masuda,Metier Racing,1:18:29,439460,454.01,386.97785714286,
Men Senior Cat 4/5,3,122346,Reed,Hunter,0,1:18:29,501781,473.9,397.97238095238,
Men Senior Cat 4/5,4,59941,Rian,Rustvold,Hagens Berman-Society Consultin,1:18:29,367130,451.88,408.9669047619,
Men Senior Cat 4/5,5,127826,Mark,Mcfadyen,0,1:18:29,495211,415.88,419.96142857143,
Men Senior Cat 4/5,6,125626,Brendon,Confer,Monster Media/Spy  Racing p/b F,1:18:30,485748,487.76894108444,430.95595238095,
Men Senior Cat 4/5,7,59946,Emil,Hillding,Unattached,1:18:30,438716,441.8,441.95047619048,
Men Senior Cat 4/5,8,135314,Jeffrey,Smith,0,1:18:31,330476,434.86395860599,452.945,
Men Senior Cat 4/5,9,132728,Tucker,Link,WWU Cycling Team,1:18:35,495055,509.84,463.93952380952,
Men Senior Cat 4/5,10,97243,James,Bishop,Cycle U / Apex Racing,1:18:43,422964,470.51,474.93404761905,
Men Senior Cat 4/5,11,137493,Sayomphu,Thammarach,Unattached,1:18:48,508259,450,485.92857142857,
Men Senior Cat 4/5,12,122344,Austin,Nichols,0,1:18:52,319982,534.94,496.9230952381,
Men Senior Cat 4/5,13,137494,Noah,Flaherty,0,1:37:03,,450,507.91761904762,
Men Senior Cat 4/5,14,101080,Jesse,Maris,Tacoma Bike Racing Team,-1 Lap,,504.36,518.91214285714,
Women Senior Cat 1/2/3,1,53799,Megan,Doherty,SCCA/Starbucks Cycling,1:16:05,355510,,,
Women Senior Cat 1/2/3,2,101079,Jasmine,Soh,Olympia Orthopaedic Associates,1:16:58,433550,,,
Women Senior Cat 1/2/3,3,37806,Gina,Kavesh,Bikesale / Automattic,1:20:55,65334,,,
Women Senior Cat 1/2/3,4,15397,Adrienne,Belliveau,CyclesFANATICRacing.com,1:25:12,303420,,,
Women Senior Cat 4,1,135119,Brooke,Davis,Bikesale / Automattic,1:05:10,496481,527.66733333333,529.7512,
Women Senior Cat 4,2,129170,Amanda,Sternpirlot,0,1:05:17,497401,556.12,556.2358,
Women Senior Cat 4,3,130651,Tori,Wuthrich,MIT,1:07:15,495801,682.05,582.7204,
Women Senior Cat 4,4,137492,Karen,Wolfe,Dyna Racing,1:07:21,141920,600,609.205,
Women Senior Cat 4,5,82543,Karen,Doherty,SCCA/Starbucks Cycling,1:09:54,396587,618.41,635.6896,
Women Senior Cat 4,6,76194,Cindy,Delamaza,Dyna Racing,1:11:34,392873,644.08346666667,662.1742,
