First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jura,Gerlach,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,24,94,327.20884388456,
Luke,Johnson,Tour of America's Dairyland,2023-06-24,Men JR BOYS 13-14,4,8,595.05188421255,
Rick,Flayter,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,44,74,327.79150274513,
Rick,Flayter,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,44,69,330.81187631816,
Jura,Gerlach,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,32,93,321.48765257105,
Jura,Gerlach,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,33,93,312.90827152558,
Rick,Flayter,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,68,80,409.28292343873,
Rick,Flayter,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,61,63,407.40495851551,
Jura,Gerlach,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,9,42,333.11928502199,
Rick,Flayter,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  50+,13,14,385.69595938029,
Rick,Flayter,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,10,21,363.05909878324,
Rick,Flayter,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+   50+,11,12,398.77500933882,
Rick,Flayter,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,7,19,335.87218218862,
Jura,Gerlach,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,19,36,363.74698591556,
Rick,Flayter,Giro d' Grafton,2022-06-18,Men 50+ Masters,45,53,425.81820413107,
Jura,Gerlach,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,11,52,341.38596214385,
Rick,Flayter,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,28,46,359.13043478261,
Sarah,Bertram,Tour of Hartland,2021-06-23,Women Cat 3/4,13,30,533.5,
Jura,Gerlach,Tour of Hartland,2021-06-23,Men Cat 3/4,11,34,328.38235294118,
Rick,Flayter,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,31,49,363.125,
Sarah,Bertram,Giro D' Grafton,2021-06-19,Women Cat 2/3,22,31,477,
Andrew,Pearson,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 50+ CAT Open,15,15,588.34766035162,
Tom,Folkl,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,18,44,450,
Andrew,Pearson,PAALS Cycling Festival,2015-05-23,Master 55+ Cat 1/2/3/4,2,2,,
Mike,Watch,Zwiedzanie Bethel,2013-04-21,Men Cat 5,16,31,499.98,
Mike,Watch,Circuit Francis J Clarke,2013-04-14,Men Cat 5,27,33,566.90174177302,
Mike,Watch,Tour of the Battenkill Day 1,2013-04-13,Men 5-B,17,36,492.07898348813,
Mike,Watch,Criterium de Bethel,2013-04-7,Men Cat 5,9,35,456.10611764706,
Mike,Watch,Bethel CDR Gold Race,2013-03-24,Men Cat 5,25,38,524.35943486974,
Mike,Watch,Tour de Kirche,2013-03-17,Men Cat 5,17,41,478.10867039274,
Mike,Watch,Ris Van Bethel,2013-03-10,Cat 5         ,31,44,578.22433333333,
Mark,Salvagin,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,31,85,382.85714285714,
Frank,Doty,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,70,85,438.57142857143,
