Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 5   ,4,38,436.84210526316,
Leland Kermesse,2011-04-16,Men Cat 4/5 Masters 30-99 ,18,45,446.25,
Monsters of the Midway,2011-05-14,Men Cat 4/5   ,5,56,395.35714285714,
Monsters of the Midway,2011-05-14,Men Cat 4   ,3,38,354.11111111111,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,2,48,382.00956937799,
O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,2,43,343.33333333333,
Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,DNF,51,473.34795321637,
Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,10,56,362.5,
Leland Kermesse,2012-04-21,Men Cat 3  ,DNF,38,353.40933333333,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,7,43,263.91189215686,
Cobb Park Criterium,2012-04-29,Men Cat 3  ,19,35,310.35376737489,
Monsters of the Midway,2012-05-12,Men Cat 3  ,5,43,271.51304444444,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,19,35,349.54628240741,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,8,44,277.40868968835,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,25,33,423.7861,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,1,48,212.48583333333,
ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,28,42,351.96156862745,
Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,9,44,335.2547,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,15,39,316.00657894737,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,6,19,282.71248148148,
Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,3,24,282.96877300032,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,14,35,301.3210625,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,5,46,312.20180434783,
Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,12,21,387.34081666667,
