Race Name,Race Date,Category Name,Place,Total Racers,Points
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 3 JUNIOR M 0-12,8,16,633.12574462221,
Back to the Bogue 20,2019-06-23,Open Juniors M 13-14,2,9,473.21801478238,
Legend of Stanky Creek TT and XC,2019-08-18,Juniors 14 & Under A,6,24,491.63972843073,
Hill Country Revival,2019-09-8,Open Juniors M 13-14,1,8,466.07696551939,
27th Annual Piney Hills Classic,2019-09-15,Cat3 M 13-14,9,14,538.12651884201,
Charlotte's Revenge,2019-10-6,Open Juniors M 13-14,3,5,,
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Cat 3 Junior M 10-14,3,14,508.8500908022,
GNR #2 - One Nut Wonder Showdown,2020-01-26,Cat 3 Junior (10-14) M (10-14),1,5,,
GNR #3 - Gettin Squirrelly Rampage,2020-02-2,Cat 3 Junior (10-14) M (10-14),2,14,502.31292486143,
GNR - Nut So Fast,2020-03-14,Cat 3 Junior M (10-14),4,19,576.15556447077,
Squirelly Dave Grinder XC,2020-06-21,CAT 3 Beginner Boys 10-14 M,1,13,455.04768461826,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 3 Beginner Boys 10-14 M,1,16,520.43739443934,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Cat 3 Junior M 13-14,4,21,492.89464653121,
LaS'port Darkside XC,2020-09-13,Juniors M 13-14,1,2,,
28th Piney Hills Classic MTB,2020-09-20,Cat3 M 13-14,4,17,475.87571615182,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 3 10-14 M,2,34,522.63504428801,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 3 Juniors (10-14) M,1,18,471.87031646531,
McGee Lungbuster,2020-10-18,Cat 1/2/3 Juniors M 13-14,2,4,,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 3 Junior M 10-14,3,8,555.87618825787,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 3 Juniors 10 to 14 M,2,9,543.79459430395,
Go Nuts Buster The Beast XC,2020-11-14,Cat 3 Juniors M 10-14,2,20,562.25,
Go Nuts The Nut Gobbler,2020-11-22,Cat 3 Juniors M 9-14,2,35,495.08218349013,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 3 Juniors M 10-14,1,19,465.84060243101,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 3 Juniors 10-14 M,1,21,488.75591862374,
GNR Spring Series,2021-01-24,Cat 2 Juniors M 10-14,1,6,467.36017341343,
Alabama NICA League,2021-02-21,Men 8th Grade Boys A,5,40,462.65346794171,
Alabama NICA League,2021-03-21,8th Grade Boys A,6,36,455.16374502337,
GNR Spring Series,2021-04-3,Cat 2 Junior M 10-14,2,6,472.36070892352,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 2 BOYS 14 AND UNDER M,DNF,13,616.67107754005,
Alabama NICA League,2021-04-18,8th Grade Boys A,7,38,466.75144175193,
Alabama NICA League,2021-05-2,8th Grade Boys A,6,36,434.20537609608,
