Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,24,30,438.57142857143,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,12,28,390.76923076923,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,14,27,400,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,DNF,35,473.33053333333,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,22,27,476.2565,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,40,45,427.81400825397,
Cedar Hill Criterium,2013-04-7,Men Cat 4/5,30,41,516.42660940785,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,36,61,388.30137212728,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,12,49,438.91017246672,
Music City Crits - Week 2,2014-06-4,Men Cat 4,37,49,489.42170833333,
Music City Crits - Week 3,2014-06-11,Men Cat 4,33,38,514.64028947368,
Music City Crits - Week 4,2014-06-25,Men - Cat 4,DNF,35,591.84966666667,
I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 40-49,4,11,455.735,
Sevier Park Criterium,2015-05-2,Men Masters 40-49 Cat 4,4,5,,
Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,44,48,514.27607353989,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 40-49 Cat 4/5,DNF,20,530.5944375,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,DNF,52,509.10578258199,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 40-49 Cat 4/5,11,13,463.10177777778,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,39,41,470.87171815032,
Aaron Shafer Memorial RR,2016-04-23,Masters 45+ Cat 1/2/3/4,16,19,462.18072376543,
Max Gander Memorial Criterium,2016-05-7,Masters 45+ Cat 1/2/3/4,15,20,440.75277777778,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 45+ Cat 1/2/3/4,8,11,483.07013333333,
Espinazo Del Diablo ,2016-07-30,Masters 45+ Cat 1/2/3/4,DNF,10,418.8605,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,22,35,475.55235294118,
Music City Crits,2017-05-3,Men Cat 3/4,28,42,483.24606666667,
Max Gander Memorial Criterium,2017-05-6,Masters 50-59 Open,12,20,442.31408333333,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 50-59 Open,7,12,443.345,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 50-59 Open,9,12,476.70922222222,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 50-59 Open,7,11,443.76088869891,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Masters A 50-59,6,26,378.18181818182,
Cedar Hill Criterium,2018-05-6,Masters 50-59 Open,11,14,503.04577777778,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 50-59 Open,12,20,457.30328055556,
