Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4/5  ,25,59,437.9086428032,
Tour de Grove,2013-05-11,Men Cat 4/5,3,55,377.47577160494,
O Fallon Cup,2013-05-18,Men Cat 4,4,14,387.44691666667,
Maplewood Crit,2013-08-4,Men Cat 3/4,44,48,464.18809027778,
Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,DNF,35,541.77033333333,
Vann Knight Tuesday Night Criterium Series,2014-04-8,Men B  ,1,1,,
Vann Knight Tuesday Night Criterium Series,2014-04-15,Men B  ,3,4,,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,16,82,376.75834364402,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,1,24,363.34383333333,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,1,30,356.6175,
Hellbender,2014-06-1,Men Cat 4/5  ,3,70,385.78675360001,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,34,72,431.08554934523,
O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,14,28,382.074,
Edwardsville Rotary Criterium,2014-08-16,Men 3,39,39,436.67963157895,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,4,22,357.13077777778,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,12,76,340.03086842105,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,24,87,369.1322,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,8,75,312.28445945946,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,9,41,341.7969,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,13,46,345.88818181818,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,43,89,347.60117424242,
