Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,17292,Christopher,Baker,Specialized / Touchstone Masters,,47424,298.68,234.94283333333,
Men Cat 1/2/3 Master 35+,2,17751,Chris,Espy,Specialized / Touchstone Masters,,61649,273.43,239.31701785714,
Men Cat 1/2/3 Master 35+,3,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,,4526,257.1,243.69120238095,
Men Cat 1/2/3 Master 35+,4,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,254.73,248.06538690476,
Men Cat 1/2/3 Master 35+,5,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,358.8,252.43957142857,
Men Cat 1/2/3 Master 35+,6,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,329.13,256.81375595238,
Men Cat 1/2/3 Master 35+,7,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,375.64,261.18794047619,
Men Cat 1/2/3 Master 35+,8,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,286.73,265.562125,
Men Cat 1/2/3 Master 35+,9,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,322.69,269.93630952381,
Men Cat 1/2/3 Master 35+,10,15651,Nabil,Samaan,,,177518,390.14,274.31049404762,
Men Cat 1/2/3 Master 35+,11,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,301.25,278.68467857143,
Men Cat 1/2/3 Master 35+,12,17750,Max,Mack,Health is Wealth,,45629,367.73,283.05886309524,
Men Cat 1/2/3 Master 35+,13,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,342.25,287.43304761905,
Men Cat 1/2/3 Master 35+,14,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,378.29,291.80723214286,
Men Cat 1/2/3 Master 35+,15,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,335.73936639679,296.18141666667,
Men Cat 1/2/3 Master 35+,16,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,366.34,300.55560119048,
Men Cat 1/2/3 Master 35+,17,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,,48984,329.97,304.92978571429,
Men Cat 1/2/3 Master 35+,18,15616,Dave,Kause,,,175157,320.44,309.3039702381,
Men Cat 1/2/3 Master 35+,19,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,357.42,313.6781547619,
Men Cat 1/2/3 Master 35+,20,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,366.66,318.05233928571,
Men Cat 1/2/3 Master 35+,21,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,399.49,322.42652380952,
Men Cat 1/2/3 Master 35+,22,15699,Gerald,Roberts,Team BP/Sierra Nevada/Reliable,,30073,416.31,326.80070833333,
Men Cat 1/2/3 Master 35+,23,48182,Rich,Maile,,,153697,300,331.17489285714,
Men Cat 1/2/3 Master 35+,24,15662,Joseph,Staron,Folsom Bike/VW/Raley's,,132859,324.87,335.54907738095,
Men Cat 1/2/3 Master 35+,25,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,391.29,339.92326190476,
Men Cat 1/2/3 Master 35+,26,43902,Rich,Hufford,Victory Velo Racing,,365212,391.69,344.29744642857,
Men Cat 1/2/3 Master 35+,27,15665,Anthony,Eng,Team Oakland Cycling,,245065,381.68,348.67163095238,
Men Cat 1/2/3 Master 35+,28,41821,Irving,Arguello,CoreTechs Cycling TwT,,134895,372.83,353.04581547619,
Men Cat 1/2/3 Master 35+,29,15857,Jeremy,Wire,CoreTechs Cycling TwT,,285056,360.51,357.42,
Men Cat 1/2/3 Master 35+,30,16823,Jeromy,Cottell,Specialized / Touchstone Masters,,273912,280.54,361.79418452381,
Men Cat 1/2/3 Master 35+,31,15474,Curt,Mills,Data Driven Athlete Racing,,299412,385.41,366.16836904762,
Men Cat 1/2/3 Master 35+,32,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,359.32,370.54255357143,
Men Cat 1/2/3 Master 35+,33,15406,Sammy,Trujillo,,,286935,385.2,374.91673809524,
Men Cat 1/2/3 Master 35+,34,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,,239889,371.19,379.29092261905,
Men Cat 1/2/3 Master 35+,35,41779,Dean,Abt,Team Oakland Cycling,,360492,364.54,383.66510714286,
Men Cat 1/2/3 Master 35+,36,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,346.45,388.03929166667,
Men Cat 1/2/3 Master 35+,37,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,337.85,392.41347619048,
Men Cat 1/2/3 Master 35+,38,15409,Darron,Sturgeon,Audi,,286787,393.31,396.78766071429,
Men Cat 1/2/3 Master 35+,39,16218,Amanda,Seigle,Metromint Cycling,,203755,408.36,401.1618452381,
Men Cat 1/2/3 Master 35+,40,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,340.96,405.5360297619,
Men Cat 1/2/3 Master 35+,41,17732,John,Licatesi,Davis Bike Club Race Team,,183265,399.60939188553,409.91021428571,
Men Cat 1/2/3 Master 35+,42,15847,Kelly,Silberberg,Mellow Motors,,107871,399.56409951181,414.28439880952,
Men Cat 1/2/3 Master 35+,43,17474,Stephen,Synhorst,,,234097,386.1,418.65858333333,
Men Cat 1/2/3 Master 35+,44,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,319.6,423.03276785714,
Men Cat 1/2/3 Master 35+,45,15656,Michael,Claudio,Red Peloton,,248052,314.19,427.40695238095,
Men Cat 1/2/3 Master 35+,46,16062,Alex,Holtz,Specialized / Touchstone Masters,,61440,308.93,431.78113690476,
Men Cat 1/2/3 Master 35+,47,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,309.73,436.15532142857,
Men Cat 1/2/3 Master 35+,48,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,309.88,440.52950595238,
Men Cat 1/2/3 Master 35+,49,22037,John,Armer,LangeTwins Winery Racing Team,,93144,368.01,444.90369047619,
Men Cat 1/2/3 Master 35+,50,20446,Michael,Buckley,Specialized / Touchstone Masters,,186698,273.48,449.277875,
Men Cat 1/2/3 Master 35+,51,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,341.51,453.65205952381,
Men Cat 1/2/3 Master 35+,52,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,316.65099759508,458.02624404762,
Men Cat 1/2/3 Master 35+,53,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,340.7,462.40042857143,
Men Cat 1/2/3 Master 35+,54,15643,Richard,Bradley,Rio Strada Racing,,223944,361.89,466.77461309524,
Men Cat 1/2/3 Master 35+,55,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,392.04,471.14879761905,
Men Cat 1/2/3 Master 35+,56,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,350.25,475.52298214286,
Men Cat 1/2/3 Master 35+,57,16225,Mary,Ellen ash,Metromint Cycling,,254874,511.66,479.89716666667,
Men Cat 1/2/3 Master 35+,DNF,15698,Nicholas,Oliver,Folsom Bike/VW/Raley's,,271541,375.45224525745,484.27135119048,
Men Cat 1/2/3 Master 35+,DNF,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,437.33,484.27135119048,
Men Cat 1/2/3 Master 35+,DNF,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,331.13,484.27135119048,
Men Cat 1/2/3 Master 45+,1,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,358.8,279.5225,
Men Cat 1/2/3 Master 45+,2,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,301.25,283.22956521739,
Men Cat 1/2/3 Master 45+,3,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,299,286.93663043478,
Men Cat 1/2/3 Master 45+,4,15379,Scott,Fonseca,Team Bicycles Plus Sierra Nevada,,204715,342.71,290.64369565217,
Men Cat 1/2/3 Master 45+,5,15279,Unknown ,Rider,JAKROO Racing Team,,9046,342.59,294.35076086957,
Men Cat 1/2/3 Master 45+,6,15826,Christopher,Kemp,Team City Sacramento,,18867,390.96,298.05782608696,
Men Cat 1/2/3 Master 45+,7,15662,Joseph,Staron,Folsom Bike/VW/Raley's,,132859,324.87,301.76489130435,
Men Cat 1/2/3 Master 45+,8,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,392.04,305.47195652174,
Men Cat 1/2/3 Master 45+,9,21127,Mark,Foster,CoreTechs Cycling Team,,319704,376.82,309.17902173913,
Men Cat 1/2/3 Master 45+,10,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,342.25,312.88608695652,
Men Cat 1/2/3 Master 45+,11,15847,Kelly,Silberberg,Mellow Motors,,107871,399.56409951181,316.59315217391,
Men Cat 1/2/3 Master 45+,12,59414,Nick,Roberti,Rio Strada Racing,,366620,342.11,320.3002173913,
Men Cat 1/2/3 Master 45+,13,15651,Nabil,Samaan,,,177518,390.14,324.0072826087,
Men Cat 1/2/3 Master 45+,14,15824,John,Hansen,CA Technologies Racing,,113380,361.05,327.71434782609,
Men Cat 1/2/3 Master 45+,15,90633,Tait,Smith,Rio Strada Racing,,88758,371.48,331.42141304348,
Men Cat 1/2/3 Master 45+,16,15857,Jeremy,Wire,CoreTechs Cycling TwT,,285056,360.51,335.12847826087,
Men Cat 1/2/3 Master 45+,17,38562,Yutch,Cowhie,Rio Strada Racing,,261718,358.69571379176,338.83554347826,
Men Cat 1/2/3 Master 45+,18,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,366.66,342.54260869565,
Men Cat 1/2/3 Master 45+,19,41660,Ryosei,Kaneko,SHO-AIR/ SERT,,356162,349.45,346.24967391304,
Men Cat 1/2/3 Master 45+,20,15665,Anthony,Eng,Team Oakland Cycling,,245065,381.68,349.95673913043,
Men Cat 1/2/3 Master 45+,21,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,340.96,353.66380434783,
Men Cat 1/2/3 Master 45+,22,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,357.42,357.37086956522,
Men Cat 1/2/3 Master 45+,23,41779,Dean,Abt,Team Oakland Cycling,,360492,364.54,361.07793478261,
Men Cat 1/2/3 Master 45+,24,116847,Chris,Dawson,Rio Strada Racing,,224241,413.91,364.785,
Men Cat 1/2/3 Master 45+,25,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,399.49,368.49206521739,
Men Cat 1/2/3 Master 45+,26,36538,Rich,Tabuso,Team BP/Sierra Nevada/Reliable,,274439,379.17,372.19913043478,
Men Cat 1/2/3 Master 45+,27,17282,Tom,Vanderheiden,Contra Costa Cycling Club,,263253,370.91,375.90619565217,
Men Cat 1/2/3 Master 45+,28,48745,John,Marengo,Team City Sacramento,,371699,365.03,379.61326086957,
Men Cat 1/2/3 Master 45+,29,41821,Irving,Arguello,CoreTechs Cycling TwT,,134895,372.83,383.32032608696,
Men Cat 1/2/3 Master 45+,30,16516,John,Hancock,Team BP/Sierra Nevada/Reliable,,195844,343.18,387.02739130435,
Men Cat 1/2/3 Master 45+,31,72296,Alex,Velez,Leadoutracing.com (CA),,63911,432.75,390.73445652174,
Men Cat 1/2/3 Master 45+,32,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,319.6,394.44152173913,
Men Cat 1/2/3 Master 45+,33,17580,Christopher,Husing,Rio Strada Racing,,49804,385.6867974359,398.14858695652,
Men Cat 1/2/3 Master 45+,34,17732,John,Licatesi,Davis Bike Club Race Team,,183265,399.60939188553,401.85565217391,
Men Cat 1/2/3 Master 45+,35,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,309.73,405.5627173913,
Men Cat 1/2/3 Master 45+,36,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,390.97,409.2697826087,
Men Cat 1/2/3 Master 45+,37,15610,Rodney,Spradlin,Team Bicycles Plus,,122266,372.87,412.97684782609,
Men Cat 1/2/3 Master 45+,38,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,340.7,416.68391304348,
Men Cat 1/2/3 Master 45+,39,52724,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,,101551,339.83,420.39097826087,
Men Cat 1/2/3 Master 45+,40,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,359.32,424.09804347826,
Men Cat 1/2/3 Master 45+,41,21363,Marty,Cunningham,Folsom Bike/VW/Raley's,,8359,343.4,427.80510869565,
Men Cat 1/2/3 Master 45+,42,17727,Ron,Rouse,Rio Strada Racing,,166249,370.81,431.51217391304,
Men Cat 1/2/3 Master 45+,43,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,350.25,435.21923913043,
Men Cat 1/2/3 Master 45+,44,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,366.34,438.92630434783,
Men Cat 1/2/3 Master 45+,45,15681,Morgan,Mahanke,Team BP/Sierra Nevada/Reliable,,226577,404.5360339395,442.63336956522,
Men Cat 1/2/3 Master 45+,46,15633,Fred,Ramos,,,195221,400,446.34043478261,
Men Cat 1/2/3 Master 45+,DNF,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,368.91,450.0475,
Men Cat 1/2/3 Master 45+,DNF,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,437.33,450.0475,
Men Cat 1/2/3 Master 45+,DNF,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,,174881,368.32,450.0475,
Men Cat 1/2/3 Master 45+,DNF,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,390.42,450.0475,
Men Cat 1/2/3 Master 45+,DNF,17750,Max,Mack,Health is Wealth,,45629,367.73,450.0475,
Men Cat 1/2/3 Master 45+,DNF,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,404.26,450.0475,
Men Cat 3  ,1,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,369.68,307.02,
Men Cat 3  ,2,36538,Rich,Tabuso,Team BP/Sierra Nevada/Reliable,,274439,379.17,311.95142857143,
Men Cat 3  ,3,41988,Alex,Shelton,Platinum Performance Cycling Team,,365411,355.72,316.88285714286,
Men Cat 3  ,4,28143,Oliver,Weiss,Rio Strada Racing,,79603,346.57,321.81428571429,
Men Cat 3  ,5,38574,Alex,Newcomb,,,353226,358.2,326.74571428571,
Men Cat 3  ,6,72274,David,Wieland,Rio Strada Racing,,397062,455.18,331.67714285714,
Men Cat 3  ,7,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,415.51,336.60857142857,
Men Cat 3  ,8,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,366.66,341.54,
Men Cat 3  ,9,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,362.78,346.47142857143,
Men Cat 3  ,10,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,378.29,351.40285714286,
Men Cat 3  ,11,50361,Thomas,Theisen,Davis Bike Club Race Team,,229836,394.52,356.33428571429,
Men Cat 3  ,12,91021,Ryan,Jones,Team Mike&#039;s Bikes p/b Equator Coffees,,380872,390.44,361.26571428571,
Men Cat 3  ,13,15560,Givargis,Betoshana,BRECycling,,55276,366.24,366.19714285714,
Men Cat 3  ,14,38175,Cedrick,Gousse,,,348408,397.2,371.12857142857,
Men Cat 3  ,15,59424,Scott,Kingston,Folsom Bike/VW/Raley's,,364783,467.75,376.06,
Men Cat 3  ,16,36558,Clint,Williams,,,331630,383.94,380.99142857143,
Men Cat 3  ,17,15937,Mateo,Ortega,SquadraSF,,255427,290.966167098,385.92285714286,
Men Cat 3  ,18,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,460.25,390.85428571429,
Men Cat 3  ,19,72286,Nicholas,Caster,Rio Strada Racing,,394639,447.97,395.78571428571,
Men Cat 3  ,20,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,,174881,368.32,400.71714285714,
Men Cat 3  ,21,15795,Ryan,Oakes,Chico Elite p/b Sierra Nevada,,258824,361.76,405.64857142857,
Men Cat 3  ,22,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,390.42,410.58,
Men Cat 3  ,23,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,364.8,415.51142857143,
Men Cat 3  ,24,44211,Ronald,Johnson,Rio Strada Racing,,41718,373.83,420.44285714286,
Men Cat 3  ,25,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,414.13,425.37428571429,
Men Cat 3  ,26,48189,Steve,Mcclelland,Rio Strada Racing,,360314,345.05,430.30571428571,
Men Cat 3  ,27,18295,James,Blankenship,Victory Velo Racing,,53651,371.45,435.23714285714,
Men Cat 3  ,28,28163,Frank,Yang,Metromint Cycling,,288185,461.49,440.16857142857,
Men Cat 4  ,1,11457,Michael,Dunn,Reno Cycling Team p/b Nature's Bakery,,391974,367.73,365.88533333333,
Men Cat 4  ,2,82578,Christopher,Flower,Leadoutracing.com (CA),,406652,497.78,370.43603174603,
Men Cat 4  ,3,80694,Antonio,Miranda,Bicycle Emporium Racing Team,,404027,390.45,374.98673015873,
Men Cat 4  ,4,89327,Andy,Garzoli,Chico Corsa Cycling Team,,390428,450.46,379.53742857143,
Men Cat 4  ,5,42051,Nicholas,Terzakis,Team City Sacramento,,343836,450.45,384.08812698413,
Men Cat 4  ,6,46390,Samuel,Worthington,Audi,,237028,383.29,388.63882539683,
Men Cat 4  ,7,72275,Benjamin,Connolly,Team City Sacramento,,392598,421.33,393.18952380952,
Men Cat 4  ,8,86351,Unknown,Rider,Pen Velo Racing,,144259,454.63,397.74022222222,
Men Cat 4  ,9,36543,John,Lockwood,Folsom Bike/VW/Raley's,,332208,434.03,402.29092063492,
Men Cat 4  ,10,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,432.24846133221,406.84161904762,
Men Cat 4  ,11,43885,Joshua,Tipton,Rio Strada Racing,,374810,441.43,411.39231746032,
Men Cat 4  ,12,17454,Aaron,Marchand,Folsom Bike/VW/Raley's,,289169,488.13,415.94301587302,
Men Cat 4  ,13,71538,Shawn,Remy,,,394589,471.97,420.49371428571,
Men Cat 4  ,14,86344,Aaron,Mcdevitt,,,413330,448.44,425.04441269841,
Men Cat 4  ,15,71846,Wenson,Sihabout,,,383263,450.75774591578,429.59511111111,
Men Cat 4  ,16,36549,Gabriel,Gandara,Team City Sacramento,,339042,450.42,434.14580952381,
Men Cat 4  ,17,78904,Jose,Ayon,Chico Corsa Cycling Club,,411253,462.87,438.69650793651,
Men Cat 4  ,18,61020,Unknown,Rider,Mellow Motors,,380907,468.14,443.24720634921,
Men Cat 4  ,19,21092,Alexander,Yermolovich,,,220894,431.93,447.7979047619,
Men Cat 4  ,20,43884,Eugene,Stevenson,Rio Strada Racing,,288526,422.12,452.3486031746,
Men Cat 4  ,21,59415,Matthew,Axford,Rio Strada Racing,,247223,467.74,456.8993015873,
Men Cat 4  ,22,75218,David,Page,Audi,,394277,403.28,461.45,
Men Cat 4  ,23,86225,Kevin,Cassiday,Reno Cycling Team p/b Nature's Bakery,,407522,506.07,466.0006984127,
Men Cat 4  ,24,71536,Darin,Morgan,,,394404,426.53,470.5513968254,
Men Cat 4  ,25,59413,Mike,Giudicelli,Hub Racing,,330124,449.4871795287,475.1020952381,
Men Cat 4  ,26,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,,392707,429.59,479.65279365079,
Men Cat 4  ,27,90257,Anton,Vynogradenko,Pinnacle-Reactor p/b JL Velo,,421199,485.5,484.20349206349,
Men Cat 4  ,28,68544,Tim,Bright,Velo Reno P/B Tamarack Junction,,392001,519.92,488.75419047619,
Men Cat 4  ,29,72284,Christopher,Namba,Team City Sacramento,,381934,490.22,493.30488888889,
Men Cat 4  ,30,70526,Joseph,Holt,Chico Corsa Cycling Team,,389741,434.76,497.85558730159,
Men Cat 4  ,31,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,540.24,502.40628571429,
Men Cat 4  ,32,16440,Brendan,Glueck,Team Oakland Cycling,,275797,461.45,506.95698412698,
Men Cat 4  ,33,42507,Jeff,Huot,Team Simple Green,,365841,515.51,511.50768253968,
Men Cat 4  ,34,71512,Shiva,Sharma,Pinnacle-Reactor p/b JL Velo,,391211,491.78,516.05838095238,
Men Cat 4  ,35,80180,Charlie,Velez,,,337774,495.55,520.60907936508,
Men Cat 4  ,36,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,458.47,525.15977777778,
Men Cat 4  ,37,72281,Edwin,Grandez,Leadoutracing.com (CA),,394522,490.99035451698,529.71047619048,
Men Cat 4  ,38,90115,Fernando,Santillan,Bicycle Emporium Racing Team,,423181,463.69,534.26117460317,
Men Cat 4  ,39,78313,Damian,Southerland,Sacramento Golden Wheelmen,,384578,523.03,538.81187301587,
Men Cat 4  ,40,38569,Trevor,Johnston,Rio Strada Racing,,317078,534.75,543.36257142857,
Men Cat 4  ,41,75243,Tyler,May,Hub Racing,,393120,480.17741921804,547.91326984127,
Men Cat 4  ,42,16775,Steve,Jones,Pinnacle-Reactor p/b JL Velo,,272546,511.53,552.46396825397,
Men Cat 4  ,43,15783,Anthony,Odell,Folsom Bike/VW/Raley's,,287267,498.3436299081,557.01466666667,
Men Cat 4/5 Master 30+,1,11457,Michael,Dunn,Reno Cycling Team p/b Nature's Bakery,,391974,367.73,352.95116666667,
Men Cat 4/5 Master 30+,2,17454,Aaron,Marchand,Folsom Bike/VW/Raley's,,289169,488.13,356.69836781609,
Men Cat 4/5 Master 30+,3,80694,Antonio,Miranda,Bicycle Emporium Racing Team,,404027,390.45,360.44556896552,
Men Cat 4/5 Master 30+,4,71538,Shawn,Remy,,,394589,471.97,364.19277011494,
Men Cat 4/5 Master 30+,5,46390,Samuel,Worthington,Audi,,237028,383.29,367.93997126437,
Men Cat 4/5 Master 30+,6,70526,Joseph,Holt,Chico Corsa Cycling Team,,389741,434.76,371.68717241379,
Men Cat 4/5 Master 30+,7,82578,Christopher,Flower,Leadoutracing.com (CA),,406652,497.78,375.43437356322,
Men Cat 4/5 Master 30+,8,76381,Garin,Moore,Victory Velo Racing,,393115,461.21,379.18157471264,
Men Cat 4/5 Master 30+,9,86351,Unknown,Rider,Pen Velo Racing,,144259,454.63,382.92877586207,
Men Cat 4/5 Master 30+,10,96363,Jason,Murphy,Team City Sacramento,,118424,472.35,386.67597701149,
Men Cat 4/5 Master 30+,11,78309,Brian,Renyer,Rio Strada Racing,,401353,444.25,390.42317816092,
Men Cat 4/5 Master 30+,12,44217,Kyle,Yugowa,SquadraSF,,367423,447.41,394.17037931034,
Men Cat 4/5 Master 30+,13,28439,Jeff,Dale,Team Revolutions,,333472,427.35,397.91758045977,
Men Cat 4/5 Master 30+,14,17791,Derek,Novaes,Rio Strada Racing,,274484,441.77,401.6647816092,
Men Cat 4/5 Master 30+,15,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,463.96,405.41198275862,
Men Cat 4/5 Master 30+,16,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,407.75,409.15918390805,
Men Cat 4/5 Master 30+,17,17946,Peter,Gemmell,Body Concepts,,56304,413.09,412.90638505747,
Men Cat 4/5 Master 30+,18,16440,Brendan,Glueck,Team Oakland Cycling,,275797,461.45,416.6535862069,
Men Cat 4/5 Master 30+,19,36543,John,Lockwood,Folsom Bike/VW/Raley's,,332208,434.03,420.40078735632,
Men Cat 4/5 Master 30+,20,15791,Sean,Odom,Sacramento Golden Wheelmen,,223061,486.5,424.14798850575,
Men Cat 4/5 Master 30+,21,38561,Dean,Klotz,Leadoutracing.com (CA),,139360,461.62,427.89518965517,
Men Cat 4/5 Master 30+,22,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,460.81,431.6423908046,
Men Cat 4/5 Master 30+,23,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,399.34,435.38959195402,
Men Cat 4/5 Master 30+,24,97109,Eric,Behler,Team City Sacramento,,321274,450,439.13679310345,
Men Cat 4/5 Master 30+,25,15890,Craig,Martin,Rio Strada Racing,,304421,468.83,442.88399425287,
Men Cat 4/5 Master 30+,26,92537,David,Garzoli,,,425943,451.43,446.6311954023,
Men Cat 4/5 Master 30+,27,86344,Aaron,Mcdevitt,,,413330,448.44,450.37839655172,
Men Cat 4/5 Master 30+,28,75218,David,Page,Audi,,394277,403.28,454.12559770115,
Men Cat 4/5 Master 30+,29,92520,Matt,Idler,Rio Strada Racing,,201878,422.93,457.87279885057,
Men Cat 4/5 Master 30+,30,84639,Kevin,Undercoffer,Hub Racing,,396920,422.58,461.62,
Men Cat 4/5 Master 30+,31,15789,Renzo,Bernales,Team City Sacramento,,76203,465.78,465.36720114943,
Men Cat 4/5 Master 30+,32,15886,Mike,Munoz,Folsom Bike/VW/Raley's,,307140,462.24,469.11440229885,
Men Cat 4/5 Master 30+,33,90648,Robert,Gonzalez,,,418473,444.01843613638,472.86160344828,
Men Cat 4/5 Master 30+,34,42507,Jeff,Huot,Team Simple Green,,365841,515.51,476.6088045977,
Men Cat 4/5 Master 30+,35,43900,Scott,Gelbke,Rio Strada Racing,,359225,515.48,480.35600574713,
Men Cat 4/5 Master 30+,36,43279,David,Almquist,Team City Sacramento,,365531,420.24,484.10320689655,
Men Cat 4/5 Master 30+,37,90115,Fernando,Santillan,Bicycle Emporium Racing Team,,423181,463.69,487.85040804598,
Men Cat 4/5 Master 30+,38,36598,Cesar,Perez,Rio Strada Racing,,365929,491.85,491.5976091954,
Men Cat 4/5 Master 30+,39,90133,Don,Kester,Sacramento Golden Wheelmen,,420053,481.70554217422,495.34481034483,
Men Cat 4/5 Master 30+,40,41670,Stephen,Mason,SJBC,,257941,424.54,499.09201149425,
Men Cat 4/5 Master 30+,41,97110,Barry,Dewitt,,,225521,450,502.83921264368,
Men Cat 4/5 Master 30+,42,25785,Dan,Brown,Victory Velo Racing,,128466,485.79,506.5864137931,
Men Cat 4/5 Master 30+,43,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,430.11,510.33361494253,
Men Cat 4/5 Master 30+,44,90621,Joe,Rokes,,,422872,494.86,514.08081609195,
Men Cat 4/5 Master 30+,45,68544,Tim,Bright,Velo Reno P/B Tamarack Junction,,392001,519.92,517.82801724138,
Men Cat 4/5 Master 30+,46,36569,Sean,Gilson,Rio Strada Racing,,321722,478.21677586207,521.5752183908,
Men Cat 4/5 Master 30+,47,43264,Greg,Price,Rio Strada Racing,,364779,502.36,525.32241954023,
Men Cat 4/5 Master 30+,48,59420,Manny,Canson,Reno Cycling Team p/b Nature's Bakery,,334646,481.17,529.06962068966,
Men Cat 4/5 Master 30+,49,16775,Steve,Jones,Pinnacle-Reactor p/b JL Velo,,272546,511.53,532.81682183908,
Men Cat 4/5 Master 30+,50,90251,Alberto,Gonzalez,,,,470.40043670218,536.56402298851,
Men Cat 4/5 Master 30+,51,38563,Kwang,Kim,Team City Sacramento,,236974,502.15,540.31122413793,
Men Cat 4/5 Master 30+,52,72277,Shayne,Marshall,Victory Velo Racing,,392920,453.66,544.05842528736,
Men Cat 4/5 Master 30+,53,90147,Mark,Monaghan,Reno Cycling Team p/b Nature's Bakery,,418944,561.8,547.80562643678,
Men Cat 4/5 Master 30+,54,43795,James,Dawson,Hub Racing,,365309,478.74,551.55282758621,
Men Cat 4/5 Master 30+,55,15759,Daniel,Pollard,,,269166,450.58,555.30002873563,
Men Cat 4/5 Master 30+,56,78313,Damian,Southerland,Sacramento Golden Wheelmen,,384578,523.03,559.04722988506,
Men Cat 4/5 Master 30+,57,92544,Adam,Starr,Rio Strada Racing,,413594,547.94629603797,562.79443103448,
Men Cat 4/5 Master 30+,58,75242,Bruce,Mcgagin,Team Revolutions,,177271,527.96,566.54163218391,
