Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,22,23,451.87666666667,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,41,51,394.9669324,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,55,56,438.92499953807,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,22,26,430.2078974359,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,17,31,405.21954882721,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,22,45,363.41506060606,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,20,26,369.72312354312,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,23,46,354.34451210109,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,38,60,390.9115,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,45,82,438.53195510366,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,15,41,337.0637,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,39,42,404.24800427468,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,DNF,29,378.16071666667,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,19,27,335.77760108587,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,18,29,334.64625,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,21,29,338.65110394405,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,24,41,347.73833333333,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,DNF,43,435.13748292399,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,28,65,337.30572916667,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,18,49,317.18446527778,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,22,49,347.27070833333,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,30,35,434.22341176471,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,30,37,460.44357407407,
Esparto Time Trial,2013-09-1,Men Master  45+,7,9,358.9126636678,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,36,60,390.97578875151,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,41,55,403.49392692279,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,41,52,378.04207692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,39,52,414.64056112819,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,40,42,422.16542857143,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,34,44,439.45633333333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,32,47,376.59876041041,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,27,38,361.40852082597,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,22,40,344.6909,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,24,38,370.12223684211,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,22,32,393.59030769231,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,DNF,48,488.08771715836,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,DNF,31,452.51517857143,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,DNF,20,396.11014285714,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,16,22,392.92796059277,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 1/2/3,6,7,398.25893748085,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,25,49,415.92206060606,
