Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Road Race,2012-02-25,Men D  ,12,35,568.23529411765,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Senior 19-99,23,33,530.05558338495,
James Beazell Wintergreen Ascent,2017-05-6,Men Cat 5,8,11,500,
Miller School Road Race,2017-07-16,Men Senior 45,23,47,463.65278947368,
Jefferson Cup Road Race,2018-04-15,Men Cat 5,32,43,552.93905263158,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 4,3,11,400.7022,
NICS #2 - Walnut Creek,2018-09-22,Junior Varsity M,DNF,19,415.625,
NICS #3 - SWANSON PARK,2018-09-29,Junior Varsity M,18,19,396.66666666667,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,DNF,62,519.12363758986,
Jefferson Cup Road Race,2019-04-20,Men Cat 5,25,39,522.26476146507,
