Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior  Cat 3,1,37270,Brady,Jordan,,,267937,406.21439285714,378.85291178232,
Men Senior  Cat 3,2,66609,Tyler,Trask,,,383520,440.87,387.97340547393,
Men Senior  Cat 3,3,37245,Fredy,Kornett,,,346068,415.75864641727,397.09389916554,
Men Senior  Cat 3,4,27243,Dennis,Koscielski,,,225142,368.88,406.21439285714,
Men Senior  Cat 3,5,96496,Joseph,Matacale,,,431122,403.93,415.33488654875,
Men Senior  Cat 3,6,99009,Ian,Seibert,,,418091,385.54,424.45538024036,
Men Senior  Cat 3,7,49250,Darren,Sherkat,,,164144,443.18940121735,433.57587393196,
Men Senior  Cat 4,1,120143,Mark,Hensley,,,485998,399.97,395.20118594765,
Men Senior  Cat 4,2,60590,Larry,Johns,,,368958,430.96489239335,408.67153387327,
Men Senior  Cat 4,3,76442,Kirt,Monk,,,401117,486.4023940988,422.14188179889,
Men Senior  Cat 4,4,109035,Ian,Marzke,,,434171,400,435.61222972452,
Men Senior  Cat 4,5,39078,David,Carron,,,330582,490.09932442781,449.08257765014,
Men Senior  Cat 4,6,12048,Brian,Davis,,,,393.11385308642,462.55292557576,
Men Senior  Cat 4,7,125050,Graham,Bolerjack,,,305453,467.20026290693,476.02327350139,
Men Senior  Cat 4,8,90506,Barry,Bean,,,417359,493.30371104703,489.49362142701,
Men Senior  Cat 4,DNF,28618,David,Mason,,,337020,454.48761589421,516.43431727826,
Men Senior  Cat 4,DNF,67077,Patrick,Work,,,304710,500.41399159711,516.43431727826,
Men Senior  Cat 5,1,86809,Matt,Gholson,,,411288,500,427.55062957368,
Men Senior  Cat 5,2,99199,Blake,Gerard���,,,439968,425.16876524561,425.16876524561,
Men Senior  Cat 5,3,86810,Shon,Hargis,,,383586,500,475.85020985789,
Men Senior  Cat 5,4,68318,Chris,Ramirez,,,276458,452.20278765791,500,
Men Senior  Cat 5,5,103011,Donald,Moberley,,,439998,500,524.14979014211,
Men Senior  Cat 5,6,139996,Ryan,Sample,,,514597,500,548.29958028421,
Men Senior  Cat 5,7,139995,Kirbee,Monk,,,513135,500,572.44937042632,
Men Senior  Pro/Cat 1/2,1,21449,Daniel,Williams,,,227015,,,
Men Senior  Pro/Cat 1/2,2,26951,Nick,Hand,,,287561,,,
Women Senior  Cat 3/4,1,82819,Amy,Kruger,,,343350,,,
Women Senior  Cat 3/4,2,123422,Stephanie,Kornett,,,,,,
Women Senior  Cat 3/4,3,34971,Caron,Leader,,,367876,,,
Women Senior  Cat 3/4,4,137788,Rebecca,Monk,,,512251,,,
