Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 3  ,18,26,326.15384615385,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,5,40,265,
Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,24,30,335,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,4,35,263.82352941176,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,16,29,308.57142857143,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 3  ,15,20,325,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,24,31,387.10984848485,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 3  ,24,31,355.04166666667,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 3  ,2,23,278.01323714187,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,33,34,360.80931995679,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 3  ,29,29,382.4807786821,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,11,37,274.22311111111,
Race For Humanity - Road Race,2013-02-9,Men Cat 3,3,30,303.13704977437,
Race For Humanity - Crit,2013-02-10,Men Cat 3,15,21,404.35290054907,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 3,17,18,411.2270443454,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,6,27,324.17945722131,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 3,13,23,377.98544460353,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,2,42,318.19208437761,
Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,3,34,310.4425,
Orange Blossom Special - Crit,2013-03-10,Men Cat 1/2/3 Master 35+,22,26,356.25576923077,
Pinellas Park Circuit Race,2013-03-17,Men Cat 3,12,27,345.2918974359,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,34,49,319.98193171107,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,19,32,359.133375,
Race of the West,2013-04-7,Men Cat 3,13,35,337.30277383884,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 35-39,7,9,332.949,
Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,25,35,393.16846348962,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,3,41,258.1856,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,25,34,341.33819607843,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,29,29,433.93383333333,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,41,41,394.259,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,3,45,273.95578787879,
Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,22,36,350.94241666667,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,21,36,321.35879783951,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,27,33,314.926546875,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,31,50,357.86266666667,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,DNF,32,409.342,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,DNF,50,439.44102228447,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,DNF,26,412.19113265688,
Swamp Classic - Crit,2017-02-11,Men Master 40+ Cat 1/2/3,10,16,357.57116666667,
Swamp Classic - TT,2017-02-11,Men Master 40+ Cat 1/2/3,3,7,332.23133333333,
Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 1/2/3,3,17,308.446625,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 1/2/3,3,26,309.08585066773,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 40+ Cat 1/2/3,7,10,388.2183246783,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 40+ Cat 1/2/3,16,22,432.28,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,32,34,418.07301365716,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,24,37,393.91699074074,
Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,19,22,440.9205,
Pinellas Park Circuit Race,2018-09-9,Men Master 35+,DNF,19,472.762,
Real Campione d' Clermont,2018-10-7,Men Master 35+,7,29,361.27011111111,
Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 1/2/3,5,14,427.97139285714,
