Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Men cat 4  ,18,21,442,
Flap Jack Flats Time Trial,2012-02-5,Men Cat 4   (30K ),12,18,413.33333333333,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,81,98,437.34693877551,
Mt Lemmon Time Trial,2012-05-6,Men cat 4  ,8,17,390.04520586491,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,35,47,439.38014793266,
 Race Against Time Picacho Peak TT,2013-01-27,Men Cat 4,11,22,405.49424694877,
2013 UA BioPark Blast,2013-02-2,Men Cat 4,25,42,437.91661917532,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,37,73,410.58067644614,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,44,71,426.70425,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,57,69,453.95444416737,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,45,68,428.32129337641,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,68,75,481.96956510809,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,54,65,498.10835532535,
Thunder Road Time Trial,2013-06-2,Men cat 4,5,9,443.69007798113,
Colossal Cave Road Race,2014-04-12,Men cat 4  ,DNF,31,558.60125,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men   Cat. 4/5,9,10,482.99668156749,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 4,9,12,526.43338663065,
Mt Lemmon Time Trial,2015-06-7,Men cat 4,3,10,436.17806292229,
Cotton Classic Time Trial,2015-07-12,Men cat 4,5,9,,
Mt. Graham Hill Climb,2015-10-4, Men CAT 4,6,10,456.135,
Flapjack Flats Time Trial,2019-03-24,Men Cat 4,4,4,,
Highly Falkner South Mountain Time Trial,2019-05-11,Men 9+ Cat 4,4,6,427.15113590486,
Kitt Peak Time Trial,2019-09-1,Men Cat 4,2,2,,
Flapjack Flats Time Trial,2020-02-23,Men   Cat. 4,8,8,463.06531829371,
