Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series,2016-04-6,Men  5,DNF,22,590,
Tiger Lane Crit Series,2016-04-13,Men  5,20,26,543.75,
Tiger Lane Crit Series,2016-04-20,Cat 5/4,16,46,479.35383145363,
The Ugly Gnome,2018-05-20,SS M Singlespeed,DNF,12,461.85160590278,
Hooked at Herbs,2018-07-15,Singlespeed A,3,11,289.77003784049,
Legend of Stanky Creek TT and XC,2018-08-12,Cat 1 40+ M,DNF,5,,
Winter Montgomery Bell MTB Time Trial Series,2019-01-13,Open Masters A 40-49,7,15,347.52305327959,
2019 USA Cycling Marathon Mountain Bike,2019-05-11,Master M 45-49,DNF,34,469.43710826179,
TIGER LANE CRIT,2019-06-19,Cat 4/5,18,35,450,
Hooked at Herbs XC & TT,2019-06-23,M SS 15-99 Cat 2 M,DNF,5,,
Legend of Stanky Creek TT and XC,2019-08-18,CAT 1 40+ M,2,5,,
Hill Country Revival,2019-09-8,Pro/1 M 40+,1,5,,
Charlotte's Revenge,2019-10-6,Pro/1 M 40+,1,5,,
Bell's Iceman Cometh,2019-11-2,M 32-33,72,101,382.7418597561,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-04-11,Open Master M 50-99,DNF,12,516.46792317207,
Chickasaw Trace Classic,2021-05-16,Men Master 50-59 Cat1/2/3,4,12,335.32947823128,
Tennessee State Criterium Championship,2021-07-25,Men Master 50+,3,11,427.5,
