Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2017-03-4,Men Senior Cat 4/5,23,25,510.02249127066,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,DNF,52,525.73775,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,9,40,398.91864581421,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,29,60,454.54657777778,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,4,75,392.81547219522,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 4/5,6,20,410.25503125,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,5,57,379.82728571429,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,27,52,474.16892704912,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,20,52,467.95429008355,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,DNF,54,586.18326409776,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,21,59,441.94651724138,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM 4,16,18,459.36691970308,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,5,28,393.81057692308,
