First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Caicedo,Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,6,24,335.34623611111,
Jennifer,Caicedo,Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,6,25,340.742625,
Jennifer,Caicedo,Commerce Criterium,2019-04-28,Women Pro-Cat 123,6,47,327.36743340235,
Jennifer,Caicedo,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,6,58,333.5244047619,
Jennifer,Caicedo,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,4,52,310.14467948718,
Jennifer,Caicedo,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,28,46,426.39953623188,
Jennifer,Caicedo,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,5,50,303.16896,
Jennifer,Caicedo,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,8,48,339.37111805556,
Jennifer,Caicedo,Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,10,34,351.70909803922,
Jennifer,Caicedo,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,4,34,332.98707240328,
Jennifer,Caicedo,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,4,44,322.85150237148,
Jennifer,Caicedo,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,12,40,365.0865,
Jennifer,Caicedo,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,5,46,306.57504347826,
Jennifer,Caicedo,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,10,44,342.08402272727,
Jennifer,Caicedo,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,22,46,443.05567022521,
Jennifer,Caicedo,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,27,50,436.02590795795,
Jennifer,Caicedo,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,36,56,444.59383333333,
Jennifer,Caicedo,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,8,65,327.889,
