Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale (200-229) Male 0 to,1,280588,Jeremy,Frazier,,,662775,,,
Men Beginner Juniors Male  9 to Cat 3,1,254745,Bryson,Frazier,,,651397,,,
Men Beginner Juniors Male  9 to Cat 3,2,271304,Lleyton,Sharp,,,660799,,,
Men Beginner Juniors Male  9 to Cat 3,3,227116,Samantha,Walker,,,599902,,,
Men Beginner Juniors Male  9 to Cat 3,4,280587,Brian,Hamill,,,664569,,,
Men Beginner Juniors Male  9 to Cat 3,5,274774,Elliot,Sharp,,,662821,,,
Men Beginner Juniors Male 15 to Cat 3,1,280598,Luke,King,,,,,,
Men Beginner Juniors Male 15 to Cat 3,2,269800,Landon,Earhart,,,661900,,,
Men Beginner Male 19 an Cat 3,1,280593,Zack,Eller,,,,450,405,
Men Beginner Male 19 an Cat 3,2,123004,Nathan,Ford,,,472632,450,416.25,
Men Beginner Male 19 an Cat 3,3,257054,Nathaniel,Allen-slaba,,,,450,427.5,
Men Beginner Male 19 an Cat 3,4,212605,Clint,Foster,,,650974,450,438.75,
Men Beginner Male 19 an Cat 3,5,254206,Stacey,Owens,,,627945,450,450,
Men Beginner Male 19 an Cat 3,6,280594,William,Thrower,,,,450,461.25,
Men Beginner Male 19 an Cat 3,7,64365,Eric,Flynn,,,85427,450,472.5,
Men Beginner Male 19 an Cat 3,8,257748,Justin,Balsam,,,659746,450,483.75,
Men Expert Juniors Male 13 to Cat 1,1,257068,Matthew,Dickens,,,654289,,,
Men Expert Juniors Male 13 to Cat 1,2,258221,Theo,Schrader,,,650245,,,
Men Expert Juniors Male 15 to Cat 1,1,258213,William,Schrader,,,650239,700,630,
Men Expert Juniors Male 15 to Cat 1,2,210486,Conrad,Jones,,,615774,700,647.5,
Men Expert Juniors Male 15 to Cat 1,3,226565,Lelan,Neal,,,664708,700,665,
Men Expert Juniors Male 15 to Cat 1,4,25921,?,6,,,660798,700,682.5,
Men Expert Juniors Male 15 to Cat 1,5,280595,Perry,Stringfellow,,,651718,700,700,
Men Expert Juniors Male 15 to Cat 1,6,207618,Brayden,Rogers,,,605918,700,717.5,
Men Expert Juniors Male 15 to Cat 1,7,209925,Henry,Reed,,,529081,700,735,
Men Expert Juniors Male 15 to Cat 1,8,210485,Teague,Jones,,,615775,700,752.5,
Men Expert Juniors Male 15 to Cat 1,9,60252,Braden,Smith,,,,700,770,
Men Expert Male 50 an Cat 1,1,39673,Joshua,Reed,,,169486,,,
Men Expert Male 50 an Cat 1,2,136542,Tyson,Gilmore,,,425263,,,
Men Expert Male 50 an Cat 1,3,34201,John,Castleberry,,,217286,,,
Men Expert Male 50 an Cat 1,4,228515,Calvin,Marshall,,,617158,,,
Men Expert Male 50 an Cat 1,5,35298,Patrick,Harkins,,,224049,,,
Men Sport Juniors Male 13 to Cat 2,1,210581,Colton,Burkhart,,,638998,,,
Men Sport Juniors Male 13 to Cat 2,2,280596,Lenwood,Jones,,,615776,,,
Men Sport Juniors Male 13 to Cat 2,3,209947,Evelyn,Reed,,,602088,,,
Men Sport Juniors Male 13 to Cat 2,4,280597,Kenda,Hurt,,,540198,,,
Men Sport Juniors Male 15 to Cat 2,5,192514,Lucas,Broggi,,,640846,400,360,
Men Sport Juniors Male 15 to Cat 2,6,232276,Jaxson,Earhart,,,607543,400,370,
Men Sport Juniors Male 15 to Cat 2,7,189238,Lonnie,Milligan,,,589852,400,380,
Men Sport Juniors Male 15 to Cat 2,8,226734,Aidan,Wordell,,,,400,390,
Men Sport Juniors Male 15 to Cat 2,9,210368,Adah,Tomlinson,,,583812,400,400,
Men Sport Juniors Male 15 to Cat 2,10,226810,Sarah,Mccallister,,,644640,400,410,
Men Sport Juniors Male 15 to Cat 2,11,258226,Carson,Harris,,,657129,400,420,
Men Sport Juniors Male 15 to Cat 2,12,258225,Nate,Currier,,,659289,400,430,
Men Sport Juniors Male 15 to Cat 2,DNF,257577,Tyler,Sasser,,,650180,400,450,
Men Sport Male 40 to Cat 2,3,185363,Davis,Wade,,,389167,,,
Men Sport Male 40 to Cat 2,4,280585,Nick,Hurt,,,,,,
Men Sport Male 40 to Cat 2,5,280591,Dallas,Lusk,,,,,,
Men Sport Male 40 to Cat 2,6,280592,Ronald,Driver,,,,,,
Men Sport Male 50 an Cat 1,6,34163,Tommy,Clark,,,251480,,,
Men Sport Male 50 an Cat 2,1,210352,Josh,Waldrop,,,,,,
Men Sport Male 50 an Cat 2,2,103136,Patrick,Miranda,,,150146,,,
Men Sport Male 50 an Cat 2,3,11849,Rick,Jones,,,170775,,,
Sport Male 30 to Cat 2,1,21006,Schyler,Johnson,,,300378,,,
Sport Male 30 to Cat 2,2,208564,Carson,Mcginn,,,597247,,,
Women Beginner Female 30  Cat 3,1,257743,Lizeth,Gonzalez,,,,,,
Women Beginner Female 30  Cat 3,2,208188,Rebecca,Sterner,,,547722,,,
Women Sport Female 40  Cat 2,1,271337,Jessica,Reed,,,220935,,,
Women Sport Female 40  Cat 2,2,103118,Linda,Miranda,,,151798,,,
