First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jun,Sugai,Verge Series,2024-03-24,Men Master 40+,17,34,380.38912429735,
Jun,Sugai,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,32,66,321.1212994261,
Jun,Sugai,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,16,27,358.77129199864,
Jun,Sugai,CRCA Grant's Tomb Crit,2023-06-24,Men 45-54 Open,5,13,376.20377047331,
Jun,Sugai,Castelli Cup,2023-06-17,Men Master 40+,16,44,321.43920698306,
Jun,Sugai,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,45,78,316.53022968845,
Jun,Sugai,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,41,94,310.41809986735,
Joe,Leo,Central Park Spring Classic,2023-05-6,Cat 4/5,45,45,546.02986502329,
Jun,Sugai,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,43,70,290.77048530776,
Jun,Sugai,Castelli Cup,2023-04-9,Men Master 40+,21,54,323.4445082646,
Jun,Sugai,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,58,82,345.69787728574,
Jun,Sugai,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,39,92,296.29632354489,
Jun,Sugai,Castelli Cup,2023-03-12,Men Master 40+,40,76,338.38498968246,
Jun,Sugai,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,19,30,346.79606514426,
Futoshi,Mukai,Central Park Time Trial,2022-10-9,Men Masters  50+ Road bikes,1,2,,
Jun,Sugai,G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,20,24,413.33295209901,
Nao,Yamada,Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,34,63,422.84290141458,
Jun,Sugai,Castelli Series,2022-08-13,Men Cat 3/4,22,47,320.12599574502,
Jun,Sugai,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,59,63,359.78372602938,
Futoshi,Mukai,Palisades Time Trial by New York Triathlon Club,2022-07-31,Team Time Trial (Any Gender),4,12,,
Nao,Yamada,Palisades Time Trial by New York Triathlon Club,2022-07-31,Team Time Trial (Any Gender),4,12,,
Nao,Yamada,Palisades Time Trial by New York Triathlon Club,2022-07-31,Men Open Road Bikes,6,11,450,
Futoshi,Mukai,Palisades Time Trial by New York Triathlon Club,2022-07-31,Masters Men 50+ Road bikes,9,10,490.5,
Jun,Sugai,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,49,71,313.33024268819,
Futoshi,Mukai,NY Capital Region Road Race,2022-07-16,Men Cat 4,25,25,484.99512241799,
Jun,Sugai,NY Capital Region Road Race,2022-07-16,Men 40+,11,13,417.95252401811,
Jun,Sugai,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,27,79,282.44563390786,
Futoshi,Mukai,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,11,42,408.25049528608,
Jun,Sugai,Castelli Series,2022-06-18,Men Cat 3/4,16,50,305.51175541597,
Jun,Sugai,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,49,87,260.55193020053,
Jun,Sugai,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,26,45,364.01907157624,
Futoshi,Mukai,Killington Stage Race - GC,2022-05-30,Men Master  50+,30,34,513,
Futoshi,Mukai,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,30,30,513,
Futoshi,Mukai,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,31,31,517.5,
Futoshi,Mukai,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,32,34,579.74112466261,
Futoshi,Mukai,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,10,48,399.72147637528,
Jun,Sugai,Castelli Series,2022-04-30,Men Masters 40+,18,50,318.6267298158,
Futoshi,Mukai,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,47,64,494.78707175,
Jun,Sugai,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,22,47,387.26041363897,
Jun,Sugai,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,46,51,459.9999390462,
Futoshi,Mukai,KIngs County Challenge,2021-11-13,Men Open Cat3/4,42,47,509.11574598551,
Jun,Sugai,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,60,61,342,
Jun,Sugai,Castelli NY Cycling Series,2021-08-14,Masters 40+,38,50,387.77327832936,
Jun,Sugai,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,41,69,205.29411764706,
Futoshi,Mukai,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,16,28,353.75,
Futoshi,Mukai,NY Capital Region Road Race,2021-07-10,Men Cat 4,33,41,442.63157894737,
Jun,Sugai,NY Capital Region Road Race,2021-07-10,Men 40+,5,17,364.04053980453,
Masashi,Borges-silva,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,72,75,398.24324324324,
Futoshi,Mukai,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,54,56,523.125,
Futoshi,Mukai,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,999,52,571.10768554913,
Futoshi,Mukai,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,17,17,558.48102247337,
Masashi,Borges-silva,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,36,39,581.79615551315,
Futoshi,Mukai,Pickle Juice Training Series,2020-07-5,Men 55+,3,7,471.41233333333,
Masashi,Borges-silva,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 4,24,27,564.25879399124,
Futoshi,Mukai,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,20,40,494.857125,
Masashi,Borges-silva,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,25,40,523.93566666667,
Masashi,Borges-silva,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,33,44,566.38727443302,
Futoshi,Mukai,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,13,47,405.51839130435,
Futoshi,Mukai,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,16,35,474.6353832777,
Masashi,Borges-silva,Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,17,30,513.2091768189,
Futoshi,Mukai,Kissena Fall Classic,2019-10-5,Men Cat3/4,17,86,399.90201997822,
Masashi,Borges-silva,Merrick Bicycles Criterium,2019-09-7,Open Cat 4/5,29,30,590.77243029573,
Masashi,Borges-silva,Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,34,51,551.0380645652,
Tsuyoshi,Watanabe,Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,13,33,472.69901225984,
Tsuyoshi,Watanabe,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 4/5,2,25,423.41466182434,
Futoshi,Mukai,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 4/5,13,25,511.05,
Futoshi,Mukai,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,30,71,444.29611428571,
Masashi,Borges-silva,Castelli NY Cycling Series,2019-08-10,Men Cat5,41,48,601.38630555556,
Masashi,Borges-silva,Randall's Island Crit Weekend Series,2019-08-4,Open Cat 4/5,7,14,477.77020674176,
Futoshi,Mukai,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,12,19,482.43619047619,
Tsuyoshi,Watanabe,Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,9,30,481.49239993018,
Futoshi,Mukai,Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,9,30,487.1907028175,
Tsuyoshi,Watanabe,Palisades Time Trial by Verrazano Team,2019-07-27,Men Cat 4/5,2,16,394.19301369523,
Futoshi,Mukai,Palisades Time Trial by Verrazano Team,2019-07-27,Men Masters 45+ Cat P/1/2/3/4/5,4,9,519.19429138719,
Makoto,Okamoto,Palisades Time Trial by Verrazano Team,2019-07-21,T Cat P/1/2/3/4/5,4,15,417.04789669891,
Tsuyoshi,Watanabe,Palisades Time Trial by Verrazano Team,2019-07-21,T Cat P/1/2/3/4/5,4,15,425.57184504837,
Masashi,Borges-silva,Palisades Time Trial by Verrazano Team,2019-07-21,T Cat P/1/2/3/4/5,4,15,434.09579339782,
Futoshi,Mukai,Palisades Time Trial by Verrazano Team,2019-07-21,T Cat P/1/2/3/4/5,4,15,442.61974174728,
Masashi,Borges-silva,Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat 4/5,11,13,575.51158625053,
Futoshi,Mukai,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,37,77,447.45209047619,
Futoshi,Mukai,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,16,67,420.67573333333,
