Race Name,Race Date,Category Name,Place,Total Racers,Points
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,32,43,535.71428571429,
Regalado Road Race,2013-03-24,Men Cat 5 Master 35+,10,17,488.86675433087,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5 Master 35+,16,17,526.026,
Early Bird Road Race,2015-01-17,Men Master 45+ Cat 5,8,13,517.22647222222,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,13,24,501.36161111111,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,23,33,472.53844444444,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,54,64,494.48938333333,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,DNF,48,545.65966425,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,12,30,458.0090615362,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,37,67,429.30373333333,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,47,63,532.1706439366,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,26,27,521.17281103341,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,26,27,552.88784615385,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,21,23,544.16538916326,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,18,26,497.61136659869,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,21,23,543.65975123072,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,11,16,485.97878571429,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,22,42,488.57122222222,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,18,26,518.31743674993,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,DNF,55,499.200125,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,27,31,466.02167777778,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,33,36,463.88377777778,
TEA Solar Cycling Classic,2015-08-8,Men Master 35+ Cat3/4,13,17,472.3952797619,
TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,DNF,33,541.52641025641,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,44,46,504.67184090909,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,47,78,484.30642857143,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,19,25,541.72729166667,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,12,17,503.2640925525,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,53,58,583.15934514,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,28,31,547.67633333333,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,DNF,36,607.15188750507,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,16,25,511.67675,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+ Cat4/5,6,7,524.39133333333,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,14,24,509.49801368468,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,DNF,56,592.47833333333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,31,35,510.05673529412,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,19,29,469.76442857143,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,19,32,519.06808333333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,24,27,556.33861111111,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 4/5,6,24,433.88274074074,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,11,23,487.075,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,7,23,444.34371212121,
