Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2013-01-26,Women Cat 4  ,8,20,574.83164402498,
Cal Poly Classic - Cirt,2013-02-9,Women C,3,9,586.25,
Cal Poly Classic,2013-02-10,Women C,3,11,591.5,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women C,4,12,611,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women C,1,11,552.5,
UCSB Sisquoc Road Race,2013-03-2,Women B/C,5,18,514.37406580914,
UCSB Sisquoc Crit,2013-03-3,Women B/C,2,14,499.71242857143,
Stanford Home Race - RR,2013-03-9,Women B,DNF,13,691.76376586305,
Stanford Home Race - Crit,2013-03-10,Women B,5,10,591.00293255957,
Humboldt State University Road Race,2013-04-6,Women B,3,6,567.99866666667,
Humboldt State University Crit,2013-04-7,Women B,3,6,560.72255798082,
UNR WCCC - Crit,2013-04-13,Women B/C,1,4,,
UNR WCCC - RR,2013-04-14,Women B/C,1,5,,
UC Davis Road Race,2013-04-20,Women B,3,12,537.93211613078,
UC Davis Criterium,2013-04-21,Women B,3,11,563.7718,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,27,36,674.413,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,28,36,674.413,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,14,18,647.23103703704,
John C. Schlesinger Memorial Criterium,2014-03-9,Women B  ,5,9,618.59,
UC Berkeley Criterium,2014-03-16,Women B Collegiate ,6,7,702.675723683,
UC Davis Criterium,2014-03-30,Women B  ,7,8,598.4385,
