Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 5,30,38,551.73515001002,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 5,20,28,519.03703266189,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,19,41,494.48102631579,
Pine Flat Road Race,2018-02-18,Men Cat 5,DNF,17,620.6329067822,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,21,35,511.92933333333,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 4,10,31,452.94994047619,
Patterson Pass Road Race,2019-08-4,Men Cat 4,12,14,538.15981113378,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,18,48,422.53962585367,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,6,36,380.2619552159,
Original Merced Criterium,2020-02-23,Men Cat 3/4,11,33,422.03019047619,
Oakland Grand Prix,2021-09-19,Men Cat 4/5,12,48,413.4375,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,6,50,396,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,23,50,438.22462482321,
Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,DNP,28,,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 4,7,19,354.32638535189,
