Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2015-04-26,Women Cat 4,DNF,30,740.53273819444,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,22,26,632.09288836711,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat 4,11,20,600,
 Bariani Road Race,2017-03-12,Women Cat 4,7,24,543.6575,
Turlock Lake Road Race,2017-04-8,Women Cat 4/5,4,21,530.39077777778,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Cat 3/4,18,22,632.86665,
Wente Vineyards Classic Road Race,2017-04-30,Women Cat 4/5,9,23,572.89285795455,
Golden State Race Series,2017-05-6,Women Cat 4,1,26,487.29521506596,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat 4/5,3,14,511.27726190476,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 4/5,14,25,607.96316662553,
Berkeley Hills Road Race,2017-06-11,Women Cat 4,DQ,14,657.95085714286,
Colavita Norcal Grand Prix,2017-07-16,Women Cat 3/4/5,11,14,593.54357142857,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Cat 4/5,5,10,596.62366666667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat 4/5,3,12,525.32811111111,
Dunnigan Hills Road Race,2017-08-12,Women Cat 4/5,4,17,533.75364583333,
 Henleyville Road Race,2017-08-26,Women Cat 4,4,5,,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat 4/5,2,14,506.80473819858,
Giro Di San Francisco,2017-09-4,Women Master 35+ Cat 1/2/3/4,5,10,550.06,
Giro Di San Francisco,2017-09-4,Women Cat 4/5,2,16,477.693,
Oakland Grand Prix,2017-09-17,Women Cat 3/4/5,15,17,599.56325,
Snelling Road Race,2018-02-24,Women Cat 3,8,24,520.71367050641,
Land Park Criterium,2018-03-10,Women Cat Pro/1/2/3,8,17,473.177125,
 Bariani Road Race,2018-03-11,Women Cat 3,13,24,577.12710606061,
Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,16,32,568.62201910431,
Chico Stage Race - Stage 3,2018-03-18,Women Cat 3-45,11,28,524.50153391687,
Chico Stage Race - Stage 4,2018-03-18,Women Cat 3-45,3,28,435.58197142857,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat 3,1,8,491.718,
Wente Vineyards Classic Road Race,2018-04-29,Women Cat 3,DNF,8,644.405,
Golden State Race Series,2018-05-5,Women Cat 3,12,23,563.09,
Golden State Race Series,2018-05-5,Women Cat Pro/1/2/3,22,26,624.9803030303,
Golden State Race Series,2018-05-6,Women Cat 3,8,18,553.67079723876,
Golden State Race Series,2018-05-6,Women Cat Pro/1/2/3,12,15,588.01133333333,
RED KITE CRITERIUM (MAY),2018-05-13,Women Cat 3,3,8,503.9935,
RED KITE CRITERIUM (MAY),2018-05-13,Women Cat Pro/1/2/3,4,10,501.62166666667,
IC3 Dash for Cash,2018-06-9,Women Cat 3/4/5,8,10,591.13566666667,
IC3 Dash for Cash,2018-06-9,Women Cat Pro/1/2/3,8,8,577.63825,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Master 35+ Cat 1/2/3,5,6,565.72133333333,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,11,40,487.55234210526,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,19,42,499.77743333333,
Brisbane Criterium,2018-07-15,Women Cat 3,5,14,512.71661111111,
Brisbane Criterium,2018-07-15,Women Cat Pro/1/2/3,8,14,542.99563888889,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 3,2,11,467.72733333333,
Dunnigan Hills Road Race,2018-08-11,Women Cat 3,10,12,606.36361611111,
Suisun Harbor Criterium,2018-08-12,Women Pro/Cat 1/2/3,7,14,514.82450122354,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat 3,11,13,618.29955555556,
Giro Di San Francisco,2018-09-3,Women Master 35+ cat3 & MST,18,28,588.28854166667,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Women Cat Pro/1/2/3,3,5,,
2019 LAND PARK CRITERIUM,2019-03-9,Women Cat Pro/1/2/3,10,22,489.0725,
BARIANI ROAD RACE,2019-03-10,Women Cat 3,7,21,507.95766666667,
Turlock Lake Road Race,2019-04-6,Women Cat 3,DNF,10,638.30625,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Women Cat 3,5,7,534.44233333333,
Golden State Race Series,2019-05-4,Women Cat 3,5,17,491.54741666667,
Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,25,29,604.78099122463,
Golden State Race Series,2019-05-5,Women Cat 3,9,11,624.7967,
Golden State Race Series,2019-05-5,Women Cat Pro/1/2/3,22,26,646.82251786378,
Brisbane Criterium,2019-06-22,Women Cat 3,3,11,501.0293,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 3,13,17,585.70525,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Pro 1/2/3,12,21,527.11966666667,
Watsonville Criterium,2019-07-6,Women P/1/2/3/4,16,19,561.85861111111,
Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,18,23,614.60841666667,
San Rafael Sunset Criterium,2019-07-27,Women CAT 3,12,14,594.29180952381,
Sky Express Winter Criterium,2020-03-8,Women Cat 3,10,14,571.62280952381,
