Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,108274,W,Grant ellwood,,0:58:23,298725,375.92,314.48016666667,
Men Collegiate A,2,129385,Daniel,Rowen,,,486624,370.77,324.72013888889,
Men Collegiate A,3,75340,Zack,Jensen,,,363338,377.56,334.96011111111,
Men Collegiate A,4,77957,Ryan,Trimble,,,382085,308.29,345.20008333333,
Men Collegiate A,5,83384,Chaz,Hogenauer,,,379658,363.24,355.44005555556,
Men Collegiate A,6,131307,Jack,R tanner,,,309291,376.58,365.68002777778,
Men Collegiate A,7,127465,Simon,Lynn,,,487389,343.58,375.92,
Men Collegiate A,8,81427,Garrett,Gerchar,,,344890,391.82,386.15997222222,
Men Collegiate A,9,76054,Dalton,Walters,,,387471,371.37,396.39994444444,
Men Collegiate A,10,124034,Henry,York,,,345810,435.75,406.63991666667,
Men Collegiate A,11,129388,Blake,Ollweiler,,,,527.36,416.87988888889,
Men Collegiate A,12,36880,Ben,Omalley,,,324780,368.26,427.11986111111,
Men Collegiate A,13,86475,Dakota,Troudt,,,396047,495.77,437.35983333333,
Men Collegiate A,DNF,43495,Ian,Whaley,,,357229,,,
Men Collegiate A,DNF,107859,Dan,Mcmahon,,,442937,,,
Men Collegiate B,1,146159,Michael,Morton,,0:41:22,522920,445.38,377.06283333333,
Men Collegiate B,2,42274,Derek,Hall,,,358353,414.11,387.60385714286,
Men Collegiate B,3,107858,Josh,Lawrence,,,354444,385.54,398.14488095238,
Men Collegiate B,4,15950,Adam,Garcia,,,404533,493.13,408.6859047619,
Men Collegiate B,5,92751,Carl,Sechrist,,,384050,471.32,419.22692857143,
Men Collegiate B,6,8830,Simon,Pendleton,,,289027,433.54,429.76795238095,
Men Collegiate B,7,93884,George,Jordan,,,404855,443.65,440.30897619048,
Men Collegiate B,8,96606,Paxton,Hyde,,,440617,437.25,450.85,
Men Collegiate B,9,146161,Nicholas,Klonne,,,526719,456.63,461.39102380952,
Men Collegiate B,10,147616,Nicolas,Rodriguez jeangros,,,528242,400,471.93204761905,
Men Collegiate B,11,128487,John,Smith,,,494198,456.32,482.47307142857,
Men Collegiate B,12,61331,Erik,Lecy,,,374710,498.21,493.0140952381,
Men Collegiate B,13,107861,Tyler,Rickett,,,449018,463.3,503.55511904762,
Men Collegiate B,14,116490,Charles,Shobe,,,472702,459.42,514.09614285714,
Men Collegiate B,DNF,36679,Daryus,Patel,,,348972,,,
Men Collegiate B,DNF,46538,Aaron,Sigman,,,278243,,,
Men Collegiate B,DNF,129390,Shane,Garland,,,498365,,,
Men Collegiate C,1,147580,Daniel,Torres,,,349372,404.27657010038,404.27657010038,
Men Collegiate C,2,93018,Grant,Gipson,,,473444,454.41,416.34227272727,
Men Collegiate C,3,146146,Ross,Steward,,,522829,466.77,426.95404545455,
Men Collegiate C,4,147582,Scott,Parmelee,,,528344,544.04372803819,437.56581818182,
Men Collegiate C,5,129373,Adam,Jolly,,,496976,510.81,448.17759090909,
Men Collegiate C,6,123350,Alex,Doyle,,,459864,522.46,458.78936363636,
Men Collegiate C,7,146167,Logan,Rains,,,526735,535.71428571429,469.40113636364,
Men Collegiate C,8,127481,Ty,Thede,,,496838,443.73,480.01290909091,
Men Collegiate C,9,146172,Andres,Vaughan,,,517050,535.71428571429,490.62468181818,
Men Collegiate C,10,146164,Christian,Kappel,,,524534,525.96,501.23645454545,
Men Collegiate C,11,147584,Simon,Lindley,,,528356,550.22528418307,511.84822727273,
Men Collegiate C,12,148076,Mark,Ferris,,,528511,500,522.46,
Men Collegiate C,13,146176,Timothy,O'meara,,,524747,535.71428571429,533.07177272727,
Men Collegiate C,14,146163,Jonathan,Kaltenbaugh,,,517587,517.65,543.68354545455,
Men Collegiate C,15,147581,Tristan,E bond,,,521853,503.81798691162,554.29531818182,
Men Collegiate C,16,148077,Alexis,Dubiis,,,,500,564.90709090909,
Men Collegiate C,17,148078,Trevor,Marshall,,,526656,500,575.51886363636,
Men Collegiate C,18,146173,Andrew,Austin,,,525594,535.71428571429,586.13063636364,
Men Collegiate C,19,148079,David,Hedges,,,528866,500,596.74240909091,
Men Collegiate C,20,129367,Kevin,Lannen,,,486503,534.07,607.35418181818,
Men Collegiate C,21,146170,Charles,Akers,,,524349,535.71428571429,617.96595454545,
Men Collegiate C,22,147623,Sergio,Perez reyes,,,526178,581.05758328973,628.57772727273,
Men Collegiate C,23,146148,Aaron,Saenz,,,526140,540.14,639.1895,
Men MM 40+ 1-23,1,46554,Byron,Nix,,50:35.4,69161,330.45,293.56733333333,
Men MM 40+ 1-23,2,51817,Matthew,Segur,,,224161,368.37,300.96621701389,
Men MM 40+ 1-23,3,57391,Lance,Sulzen,,,190346,312.28,308.36510069444,
Men MM 40+ 1-23,4,107883,Fredd,Corpuz,,,425254,375.07,315.763984375,
Men MM 40+ 1-23,5,49791,Jonathan,Cavner,,,282099,337.3,323.16286805556,
Men MM 40+ 1-23,6,51659,Jerod,Ridge,,,367163,368.3,330.56175173611,
Men MM 40+ 1-23,7,81132,Lilburn,Shaw,,,364435,272.10548545163,337.96063541667,
Men MM 40+ 1-23,8,122473,Brad,Loyd,,,64398,359.91,345.35951909722,
Men MM 40+ 1-23,9,51981,James,Dunkleberger,,,362495,323.82,352.75840277778,
Men MM 40+ 1-23,10,46560,Shawn,Betz,,,315940,335.52,360.15728645833,
Men MM 40+ 1-23,11,77182,Chris,Skinner,,,32871,378.62,367.55617013889,
Men MM 40+ 1-23,12,91124,Jason,Russell,,,81026,311.38,374.95505381944,
Men MM 40+ 1-23,13,51772,Craig,Hofer,,,47071,343.86,382.3539375,
Men MM 40+ 1-23,14,97862,Nathan,A miller,,,222080,405.19,389.75282118056,
Men MM 40+ 1-23,15,65865,David,Kendall,,,363343,356.8,397.15170486111,
Men MM 40+ 1-23,16,20407,Michael,Catterall,,,260202,427.71,411.94947222222,
Men MM 40+ 1-23,17,61823,Christopher,M r munro,,,25431,371.8,411.94947222222,
Men MM 40+ 1-23,18,147571,Jim,Kraychy,,,272831,401.51088865296,411.94947222222,
Men MM 40+ 1-23,19,51998,Alexander,Gillett,,,206663,394.02,411.94947222222,
Men MM 40+ 1-23,20,87292,Christopher,G doyle,,,9949,370.77,411.94947222222,
Men MM 40+ 1-23,21,14360,Matthew,Walp,,,111671,425.09,411.94947222222,
Men MM 40+ 1-23,22,52792,Scott,Kurban,,,362518,430.39,411.94947222222,
Men MM 40+ 1-23,23,103347,Reed,Maxwell,,,164136,361.08865119934,411.94947222222,
Men MM 40+ 1-23,24,51657,Juan,Gutierrez,,,148746,386.72,411.94947222222,
Men MM 40+ 1-23,DNF,46516,Joseph,Taddeucci,,,112914,339.95,449.33330555556,
Men MM 40+ 1-23,DNF,57128,Michael,Mequi,,,376888,350,449.33330555556,
Men MM 40+ 1-23,DNF,46562,Brian,Hart,,,358703,356.58,449.33330555556,
Men MM 40+ 1-23,DNF,3288,Unknown,Rider,,,77394,316.93,449.33330555556,
Men MM 40+ 1-23,DNF,57411,Barry,Lee,,,85255,385.39,449.33330555556,
Men MM 40+ 1-23,DNF,56603,Mike,Woodard,,,362941,388.91,449.33330555556,
Men MM 40+ 1-23,DNF,62069,Clark,Rider,,,208260,395.09,449.33330555556,
Men MM 40+ 1-23,DNF,53327,Dan,Reback,,,141562,406.82,449.33330555556,
Men MM 40+ 1-23,DNF,57285,Andrea,Buttine,,,377931,440.02,449.33330555556,
Men SM 4-5,1,26236,Matthew,Kurz,,39:26.0,487212,349.68,328.54861282766,
Men SM 4-5,2,147589,Alexander,Marr,,,455812,385.19285970197,337.07912692667,
Men SM 4-5,3,86161,Peter,Roper,,,524332,374.27999121215,345.60964102568,
Men SM 4-5,4,127525,Jacob,Wells,,,513353,450,354.14015512469,
Men SM 4-5,5,147592,Patrick,Santino,,,526683,400.11048847761,362.6706692237,
Men SM 4-5,6,96606,Paxton,Hyde,,,440617,437.25,371.20118332271,
Men SM 4-5,7,119679,Everett,Durbin,,,477558,442.51,379.73169742172,
Men SM 4-5,8,130990,Christopher,J dolan,,,498511,436.39,388.26221152073,
Men SM 4-5,9,96536,Michael,Comer,,,421191,452.95819872849,396.79272561974,
Men SM 4-5,10,8830,Simon,Pendleton,,,289027,433.54,405.32323971875,
Men SM 4-5,11,95524,Rob,Boydston,,,394685,403.7,413.85375381776,
Men SM 4-5,12,96561,Rory,Devin,,,431333,475.6,422.38426791676,
Men SM 4-5,13,147601,Wyatt,Moehring,,,468539,494.34623246434,430.91478201577,
Men SM 4-5,14,114019,Peter,H gee,,,470423,486.34,439.44529611478,
Men SM 4-5,15,88399,Brent,Murphy,,,413365,413.76,447.97581021379,
Men SM 4-5,16,133560,Jeff,Martin,,,380348,431.68,456.5063243128,
Men SM 4-5,17,107861,Tyler,Rickett,,,449018,463.3,465.03683841181,
Men SM 4-5,18,96100,Adam,Lorenz,,,412536,506.38,473.56735251082,
Men SM 4-5,19,130987,Keith,Abbey,,,489424,443.79,482.09786660983,
Men SM 4-5,20,181593,Alex,Dorgan,,,369165,445.97,490.62838070884,
Men SM 4-5,21,136264,Clark,Willis,,,395916,456.17831066569,507.68940890686,
Men SM 4-5,22,103594,Asier,Artaechevarria,,,429339,400.82669538994,507.68940890686,
Men SM 4-5,23,114047,Derek,Shipley,,,455199,416.73,507.68940890686,
Men SM 4-5,24,100116,Sheldon,Edwards,,,431951,450,507.68940890686,
Men SM 4-5,25,78446,Mike,Swanson,,,119270,495.42881320668,507.68940890686,
Men SM 4-5,26,123851,Darren,Hewitson,,,484247,450,507.68940890686,
Men SM 4-5,27,57379,Erik,Judson,,,47686,432.47441666667,507.68940890686,
Men SM 4-5,28,44996,Brian,Metz,,,207781,455.68,507.68940890686,
Men SM 4-5,29,147626,Miles,Gentry,,,290098,453.65925396825,507.68940890686,
Men SM 4-5,30,147599,Paul,Hesselgrave,,,373585,468.01565693864,507.68940890686,
Men SM 4-5,31,101410,Carson,Wille,,,363555,450,507.68940890686,
Men SM 4-5,32,118726,Riley,J williams,,,416089,497.88,507.68940890686,
Men SM 4-5,33,133561,Thom,Lieurance,,,364433,444.55895509411,507.68940890686,
Men SM 4-5,34,78442,George,York,,,305759,537.44,507.68940890686,
Men SM 4-5,35,138251,Diego,Montez,,,487245,517.82788248969,507.68940890686,
Men SM 4-5,36,148080,David,Hermen,,,,450,507.68940890686,
Men SM 4-5,37,147596,Stewart,Paul,,,529362,455.54327905804,507.68940890686,
Men SM 4-5,38,146173,Andrew,Austin,,,525594,535.71428571429,507.68940890686,
Men SM 4-5,39,148081,Patrick,Thompson,,,520749,450,507.68940890686,
Men SM 4-5,40,148079,David,Hedges,,,528866,450,507.68940890686,
Men SM 4-5,DNF,117912,Paul,Smith,,,,464.60997174047,577.52395653096,
Men SM 4-5,DNF,56598,Jason,Weeber,,,365873,476.19,577.52395653096,
Men SM 4-5,DNF,123072,Andy,Balika,,,482531,407.27,577.52395653096,
Men SM 4-5,DNF,127528,Josh,Rivas,,,484781,445.53,577.52395653096,
Men SM 4-5,DNF,118827,Sinclair,Hall,,,498650,462.04,577.52395653096,
Men SM 4-5,DNF,104756,Troy,Walling,,,428292,508.11092521368,577.52395653096,
Men SM P-123,1,24236,Gage,Hecht,,1:15:25,277074,285.05,240.56983333333,
Men SM P-123,2,19831,Daniel,Holloway,,,181725,233.04,253.22672743056,
Men SM P-123,3,56556,Riley,Sheehan,,,362468,383.3,265.88362152778,
Men SM P-123,4,104928,Christopher,Winn,,,499109,248.84,278.540515625,
Men SM P-123,5,6743,Conor,Mullervy,,,237726,315.18,291.19740972222,
Men SM P-123,6,61795,Matthew,Deangelis,,,363841,258.77,303.85430381944,
Men SM P-123,7,32581,Jesse,Goodrich,,,276415,417.6,316.51119791667,
Men SM P-123,8,15766,Nicolas,Jimenez,,,305250,369.96,329.16809201389,
Men SM P-123,9,6747,Kevin,Mullervy,,,237586,273.79,341.82498611111,
Men SM P-123,10,49051,Kyle,Thomas,,,255466,351.03,354.48188020833,
Men SM P-123,11,74972,Davis,Robinson,,,398126,404.85,367.13877430556,
Men SM P-123,12,133522,Michael,Murphy,,,440908,416.83,379.79566840278,
Men SM P-123,13,55193,Spencer,Martin,,,290172,309.35,392.4525625,
Men SM P-123,14,15797,Paul,Morris,,,294725,310.94,405.10945659722,
Men SM P-123,15,107874,Brad,Berger,,,285148,418.19,417.76635069444,
Men SM P-123,16,86468,Andrew,E wheeler,,,408131,394.45,443.08013888889,
Men SM P-123,17,24336,John,Noonan,,,230716,315.06,443.08013888889,
Men SM P-123,18,25405,Jayson,Jacobs,,,310968,377.21,443.08013888889,
Men SM P-123,19,42274,Derek,Hall,,,358353,414.11,443.08013888889,
Men SM P-123,DNF,46602,Adam,Fivehouse,,,224182,349.31,486.03687037037,
Men SM P-123,DNF,46532,Lucas,Clarke,,,343000,375.26,486.03687037037,
Men SM P-123,DNF,124034,Henry,York,,,345810,435.75,486.03687037037,
Men SM P-123,DNF,75340,Zack,Jensen,,,363338,377.56,486.03687037037,
Men SM P-123,DNF,73025,John,Zanner,,,393979,385.05,486.03687037037,
Men SM P-123,DNF,86465,Max,Huddleston,,,407748,356.9,486.03687037037,
Men SM P-123,DNF,75301,William,Tourtillot,,,394377,347.74,486.03687037037,
Men SM P-123,DNF,103599,Anton,A smirnov,,,433455,402.33,486.03687037037,
Men SM P-123,DNF,61327,Noah,Middlestaedt,,,347262,375.85,486.03687037037,
Men SM P-123,DNF,52959,Lucas,Farr,,,366654,406.22,486.03687037037,
Women Collegiate  C,1,146150,Megan,Osteen,,,526139,544,496.737,
Women Collegiate  C,2,127475,Nicholle,Mackeen,,,488687,525,519.623,
Women Collegiate  C,3,146153,Elizabeth,Frakes,,,517123,586.79,542.509,
Women Collegiate  C,4,146156,Jessica,Vendegnia,,,526134,676.5,565.395,
Women Collegiate  C,5,96798,Abigail,Lestina,,,408344,600,588.281,
Women Collegiate  C,6,37492,Katie,Paradis,,,362055,522,611.167,
Women Collegiate A,1,107848,Hayley,Bates,,0:29:40,449014,,,
Women Collegiate A,2,108626,Alaina,Yung,,,469026,,,
Women Collegiate A,3,18053,Sophie,Mittelstadt,,,301843,,,
Women Collegiate B,1,146144,Keren,Wallace,,0:25:13,477193,,,
Women Collegiate B,2,131005,Anna,Martin,,,498735,,,
Women Collegiate B,3,95312,Madeleine,Hanley,,,424443,,,
Women Collegiate B,4,37530,Erin,Paradis,,,362053,,,
Women Collegiate B,5,92777,Rebecca,Schneider,,,397560,,,
Women SW 4-5,1,96529,Cassidy,Hickey,,0:39:55,402615,485.2134828843,434.48566415869,
Women SW 4-5,2,57081,Cory,Popovich,,,363686,600,454.85853132695,
Women SW 4-5,3,75309,Rosa,Foth,,,399354,469.54,475.23139849521,
Women SW 4-5,4,116259,Ashley,King,,,477455,536.35,495.60426566347,
Women SW 4-5,5,133552,Anne,Oravec,,,,511.91533179341,515.97713283174,
Women SW 4-5,6,127475,Nicholle,Mackeen,,,488687,525,536.35,
Women SW 4-5,7,135612,Jenna,Koval,,,507808,524.35070103313,556.72286716826,
Women SW 4-5,8,146153,Elizabeth,Frakes,,,517123,586.79,577.09573433653,
Women SW 4-5,9,141216,Mona,Horn,,,514098,594.15693333333,597.46860150479,
Women SW 4-5,10,129357,Elizabeth,Koebele,,,497149,600.16,617.84146867305,
Women SW 4-5,11,148082,Emma,Bishop,,,,600,638.21433584131,
Women SW Pro-123,1,57285,Andrea,Buttine,,48:16:00,377931,440.02,378.72033333333,
Women SW Pro-123,2,124086,Alexandra,Morgan,,,482157,487.15,392.64026666667,
Women SW Pro-123,3,57083,Barb,Lotze,,,363132,449.22,406.5602,
Women SW Pro-123,4,120012,Allison,Nold,,,460618,447.42,420.48013333333,
Women SW Pro-123,5,48431,Rachel,Plessing,,,346358,419.62,434.40006666667,
Women SW Pro-123,6,46472,Ashley,Zoerner,,,286023,413.53,448.32,
Women SW Pro-123,7,138612,Mindee,Stevenson,,,503116,424,462.23993333333,
Women SW Pro-123,8,67471,Birgit,Morris,,,357254,502.54,476.15986666667,
Women SW Pro-123,9,91195,Laura,Vance,,,205778,460.81,490.0798,
Women SW Pro-123,10,51891,Michelle,Mjoen,,,292641,541.23,503.99973333333,
Women SW Pro-123,DNF,107848,Hayley,Bates,,,449014,,,
Women SW Pro-123,DNF,51618,Kathryn,Judson,,,47161,,,
Women SW Pro-123,DNF,51163,Katie,Clouse,,,332072,,,
