First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Feyder,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 5,2,2,,
Joseph,Feyder,Copper Town Square Circuit Race,2016-02-14,Men Cat 5,26,26,544.87152968304,
Andreas,Schulten,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 45+ Cat 3/4,7,15,387.521,
Fernando,Santillan,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,9,49,406.12536759259,
Nick,Anderson,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate C,25,29,563.46525733146,
Nick,Anderson,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate C,25,29,581.70215476736,
Andreas,Schulten,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,20,27,460.58640551671,
Andreas,Schulten,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,19,25,472.85443930976,
Andreas,Schulten,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,61,67,517.97991111111,
Andreas,Schulten,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,60,76,,
Fernando,Santillan,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,31,48,514.18122783381,
Jeff,Katayama,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 5,4,6,508.74066368792,
Andreas,Schulten,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,42,64,461.33318333333,
Andreas,Schulten,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,15,33,418.82022222222,
Andreas,Schulten,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 3/4,15,16,523.32625950263,
Jeff,Katayama,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,54,55,538.08966666667,
Jeff,Katayama,Cal Aggie Criterium,2015-01-31,Men Cat 5,51,56,570.78081186186,
Andreas,Schulten,San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 1/2/3,12,12,396.09730427149,
Antonio,Miranda,Henleyville Road Race,2014-09-27,Men Cat 3,8,20,375.73264583333,
Antonio,Miranda,Oakland Grand Prix,2014-09-21,Men Cat 3,5,24,328.3782,
Alberto,Gonzalez,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 5  ,21,42,500,
Antonio,Miranda,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,11,31,367.03926923077,
Antonio,Miranda,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,8,56,328.442125,
Antonio,Miranda,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,2,70,311.70708080808,
Antonio,Miranda,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,19,43,370.3695,
Antonio,Miranda,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,21,64,398.97203846154,
Antonio,Miranda,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,3,64,360.44556896552,
Fernando,Santillan,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,37,64,487.85040804598,
Antonio,Miranda,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,3,43,374.98673015873,
Fernando,Santillan,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,38,43,534.26117460317,
Antonio,Miranda,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,5,68,380.18629310345,
Antonio,Miranda,Golden State Race Series,2014-05-3,Men Cat 4  ,5,45,375.1394,
Antonio,Miranda,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,2,59,347.40806818182,
Jeff,Katayama,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,23,28,562.12346300683,
Antonio,Miranda,UC Davis Criterium,2014-03-30,Men Cat 4/5  ,3,59,362.67143663539,
Fernando,Santillan,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,60,91,433.07375555556,
Fernando,Santillan,Bariani Road Race,2014-03-16,Men Cat 4  ,29,58,464.04301724138,
Fernando,Santillan,Land Park Criterium,2014-03-15,Men Cat 4  ,42,54,472.23417283951,
Fernando,Santillan,Snelling Road Race,2014-02-22,Men Cat 4  ,55,90,471.08753333333,
