Race Name,Race Date,Category Name,Place,Total Racers,Points
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,30,43,489.88205328286,
Swamp Classic - RR,2016-02-13,Men Collegiate D,4,15,564,
Swamp Classic - Crit,2016-02-14,Men Collegiate D,1,7,540,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,24,27,568.96556346154,
Route One Rampage,2016-03-12,Men C Collegiate,19,30,499.83808427498,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT C,10,17,531.61247236828,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT C,7,17,495.45891350734,
Wolfpack Classic - RR,2017-02-18,Men Collegiate B,9,27,458.56903415628,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,15,26,493.711684871,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate B,DNF,23,635.572,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,DNF,24,592.5136,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,9,15,508.07,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT B,13,14,552.04376190476,
Brevard College Criterium,2017-03-18,Men Collegiate B,20,30,523.07086999207,
Warren Wilson Criterium,2017-03-19,Men Collegiate B,23,24,531.8417650463,
Polling House Road Race,2017-03-25,Men Collegiate CAT B,8,21,475.33677088386,
Route One Rampage,2017-04-1,Men Collegiate  Cat B,16,16,603.0908125,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,1,23,422.83533333333,
Falls Lake Road Race,2017-05-6,Men  Cat3/4,10,38,419.8095625,
Kissena Fall Classic,2017-10-7,Men Cat4,41,48,526.48044444444,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,DNF,95,601.41914699399,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,30,73,461.98653145575,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,DNF,22,550.70512107162,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate B,DNF,16,516.28258956749,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,DNF,85,558.32499242424,
World's Fair Race #3,2021-06-6,Cat 4/5,20,27,502.47947194174,
World's Fair Race #4,2021-06-26,Cat 4,16,22,440,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,61,64,395.9375,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 4/5,DNF,20,532.5,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,11,41,414.78072581674,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,DNF,20,496.45096528466,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,32,47,454.13383009694,
CRCA Club Series,2022-03-6,Men Cat 4,27,61,444.41109138336,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,12,45,463.28725889128,
CRCA Club Series,2022-04-9,Men Cat 4,27,55,442.45889532241,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,48,71,435,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,14,72,383.68085212672,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,64,65,459.0625,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,35,65,403.75,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,62,72,454.375,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,41,77,470.19577139994,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,70,74,503.97522597639,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,22,56,412.2535313695,
Tour of the Hilltowns,2022-06-25,Men Cat 3/4,26,29,391.25,
Randall's Island Crit,2023-02-26,Cat 4/5_1,22,34,470.3915028286,
CRCA Club Series,2023-03-5,Men Cat 4,DNF,65,507.25271956879,
Castelli Cup,2023-03-12,Men Cat 4/5,54,72,502.6740608839,
CRCA Club Series,2023-03-25,Men Cat 4,DQ,65,,
CRCA Club Series,2023-04-1,Men Cat 4,30,45,476.45756861982,
Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,32,38,456.54367396291,
Castelli Cup,2023-04-9,Men Cat 4/5,37,55,470.34167875791,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,43,76,431.98600748492,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,DNF,93,514.00761122958,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,2,96,371.6927332212,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,33,67,533.11045011646,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,62,76,446.13097468956,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,47,62,550.4789316666,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,71,84,466.79035239935,
CRCA Club Series,2023-06-18,Men Cat 4,44,61,465.48951698784,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,DNF,54,482.12403099065,
CRCA Club Series,2023-07-8,Men Cat 4,62,64,539.58075195239,
CRCA Club Series,2023-07-16,Men Cat 4,1,28,373.61832968129,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,DNF,50,501.60693924511,
CRCA Club Series,2023-09-2,Men Cat 4,DNF,46,535.63792132254,
CRCA 2024 Club Series,2024-03-3,Men Cat 4,5,40,366.65835396867,
CRCA 2024 Club Series,2024-03-9,Men Cat 4,20,43,447.34030576513,
