Race Name,Race Date,Category Name,Place,Total Racers,Points
SERC #4/GSC #3,2018-04-29,Cat 3 JUNIOR M 10-14,3,9,546.375,
SERC #6,2018-05-27,Cat 3 JUNIOR M 10-14,13,18,659.01645998677,
Unnamed Event,2018-06-3,Cat 3 JUNIOR M 0-11,1,2,,
GSC #5,2018-06-10,Cat 3 JUNIOR M 10-14,DNF,11,641.84203321346,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 11-12 Junior,3,10,575.99325830791,
Commerce Criterium,2019-04-28,Men 9-12 Junior,1,4,,
Georgia State Road Race,2019-05-25,Men Junior 11-12,1,1,,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 11-12 Open,19,19,750.66541980379,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 13-14 JM,9,10,723.513,
GNR #4 - Nutty by Nature,2020-03-1,Cat 2 Junior  (10-14) M,4,6,463.38932286945,
GSC #1,2020-03-8,Cat 3 Junior M 10*12,4,11,578.94590904302,
Squirelly Dave Grinder XC,2020-06-21,CAT 2 Sport Boys 10-14 M,6,11,500,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 2 Sport Boys 10-14 M,5,8,561.65636281378,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Junior 11-12,2,3,,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Cat 3 Junior M 0-12,2,14,566.42857142857,
Georgia Cup,2020-10-4,Cat 3 Junior M 10*12,3,5,,
Dalton Grand Prix - Crit,2020-10-25,Men Junior 9-14,3,9,595.47363413714,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 2 Juniors M 10-14,7,14,528.94712336594,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 2 Juniors 10-14 M,5,13,510.76422609287,
GNR Spring Series,2021-01-24,Cat 2 Juniors M 10-14,4,6,538.89777414591,
GNR Spring Series,2021-02-7,Cat 2 Junior M 10-14,2,6,496.65305921913,
GNR Spring Series,2021-02-21,Cat 2 Junior M 10-14,3,9,513.69192390311,
GNR Spring Series,2021-03-7,Cat 2 Junior A .10-14,1,5,,
GNR Spring Series,2021-03-21,Cat 2 Junior A 10-14,2,3,,
GNR Spring Series,2021-04-3,Cat 2 Junior M 10-14,6,6,594.32992852241,
2021 Hincapie Spring Series,2021-04-10,Men Junior 10 - 14,2,6,554.72257386007,
2021 Hincapie Spring Series,2021-04-11,Men Junior 10 - 14,1,6,568.64209024114,
GNR Spring Series,2021-04-18,Cat 2 Junior M 10-14,1,4,,
Commerce Stage Race - RR,2021-05-1,Junior 9-14,2,5,,
Commerce Stage Race - TT,2021-05-1,Junior 9-14,1,5,,
Commerce Stage Race - Crit,2021-05-2,Junior 9-14,4,11,523.79546666667,
Commerce Stage Race - GC,2021-05-2,Men Junior 9-14,1,4,,
Brooks Road Race,2021-05-22,Men Junior 9-14,2,6,533.14306626574,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 13-14 Cat 12345,23,25,731.25,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 13-14 Cat ,17,24,708.5,
TONGA 2 - RR1,2021-07-24,Men Cat 4/5,18,23,510,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Junior 13-14 Open,3,3,,
Grant Park Criterium,2021-08-22,Men Cat 5,5,17,462.5,
Grant Park Criterium,2021-08-22,Junior 9-14 Open,2,9,647.5,
Spin the District Hapeville,2021-08-28,Men JUNIOR 13-14 CAT Open,1,2,,
Spin the District Hapeville,2021-08-28,Men CAT 5,8,20,483.33333333333,
GNR Fall Series,2021-09-5,Men .10-14 Cat 2 Juniors,2,9,601.25,
Spin the District College Park,2022-05-1,Men 13-14 Junior,2,3,,
Spin the District College Park,2022-05-1,Men  Cat 4,33,34,487.96856367302,
Commerce Stage Race Road Race,2022-06-4,Men Junior 9-14,1,4,,
Commerce Stage Race Time Trial,2022-06-4,Men 9-14,2,5,,
Commerce Stage Race Crit,2022-06-5,Men Jun 9-14,2,8,528.07038695541,
Commerce Stage Race GC,2022-06-5,Men Junior 9-14,1,4,,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,13,25,543.36383911809,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,19,25,525.06344502922,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Cat 4,14,17,474.95372312814,
Georgia State Games Cycling Championships - Crit,2022-07-10,Men Junior 9-14,2,9,506.23154870044,
Georgia State Games Cycling Championships - Crit,2022-07-10,Cat 4,21,22,537.60152641345,
USA Cycling Mountain Bike National Championships,2022-07-20,Men 13-14 Cat 1/2/3,55,70,709.09090909091,
