Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,9,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,1,89,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,153,167,187.27926160225,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,60,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,59,149,143.84990918541,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,64,131,150,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,39,130,140.21694774763,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,60,117,145.02568247126,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,34,80,146.68178177113,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,29,80,146.50435660567,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,18,77,151.63192105263,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,14,76,131.37757699613,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,113,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,85,173,134.59823399826,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,98,168,142.38634255366,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,50,159,126.84894201187,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,82,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,55,145,125.56189148158,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,6,97,140.01696271478,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,11,97,140.4791839664,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,14,97,149.9793184426,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,11,87,147.92889488187,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,27,97,159.53227047495,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,21,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,11,97,119.10783133393,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,31,97,180.49634788409,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,52,131,166.73076923077,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,39,134,157.13297736167,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,9,128,136.46730769231,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,8,72,154.38895098039,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,15,66,156.75781971598,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,3,54,149.88774771949,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,15,53,181.65553846154,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,4,59,137.9864499179,
Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,3,19,133.61145164334,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,72,86,233.56381844145,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,13,25,196.80208333333,
Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,6,30,158.49713084057,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,2,81,126.8671545542,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,12,109,126.64001778237,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,20,109,157.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,33,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,25,88,163.51503994993,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,2,84,142.43689457737,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,9,81,163.3752554945,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,3,77,155.20221356327,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,21,76,213.86636842105,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,1,114,150.73078302016,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,10,112,134.60401190476,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,15,110,174.14865701149,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,1,108,130.80083333333,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,20,142,140.11055361405,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,61,133,181.31046290659,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,55,132,175.67489551016,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,6,119,142.12459640812,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,22,105,150.17577564103,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,9,57,146.21689652033,
Road Nationals Day 3,2012-06-22,Men  Elite ,34,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,35,162,166.86690878523,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,56,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,42,190,141.58933333333,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,33,188,123.40139784946,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,33,188,125.7042717803,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,54,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,30,144,157.61488687288,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,16,71,152.22819117559,
Sun Devil Classic,2013-02-9,Men Cat 1/2,24,44,261.371375,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,6,44,176.38972727273,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,8,50,180.89595531607,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,47,191,168.50028612935,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,30,187,144.80681660854,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,30,186,160.16435340508,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,53,149,180.11736791362,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,50,138,177.92189922396,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,13,138,128.85914893617,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,28,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,87,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,40,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,18,103,162.32753004957,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,59,151,167.45810958904,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,85,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,75,140,179.63835154931,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,90,136,235.56575735294,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,37,136,168.61718371212,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,39,88,176.26869437185,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,41,82,202.74477749008,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,40,196,205.22510204082,
Delray Beach Twilight Festival,2014-03-22,Pro Men,46,66,242.84711111111,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,10,145,144.39481197479,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,8,132,171.52719047619,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,2,94,158.22291150006,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,46,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,76,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,80,199,184.38676767677,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,76,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,115,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,22,158,188.14795628415,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,9,31,153.90139045183,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,23,122,178.98627525954,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,38,184,207.79724922229,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,27,150,176.61370588235,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,40,121,211.70296296296,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,54,108,192.06875260964,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,46,105,222.48061538462,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,34,137,199.07976923077,
Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,3,24,226.50804761905,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,43,144,213.25548611111,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,10,146,150.33666210046,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,32,127,207.82191534392,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,73,121,248.36283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,40,116,220.81438505747,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,15,109,168.91777777778,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,13,109,191.87694404257,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,63,210,165.89119500867,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,63,210,207.62196632997,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,99,196,204.805,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,8,194,178.29284659091,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,101,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,53,171,226.02355376344,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,37,119,196.54888860142,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,DNF,41,361.30149614545,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,2,49,196.82508888889,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,109,155,279.00814502165,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,33,148,232.5271938951,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,59,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,45,76,253.26498600243,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,70,195,223.4595,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,100,189,223.54662073747,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,41,187,221.42371428571,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,41,187,227.93678571429,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,86,138,258.09686501924,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,10,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,76,120,250.84419617858,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,48,105,220.34260924265,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,5,44,253.0937070101,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,50,157,212.61565277778,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,61,154,215.75781233782,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,9,143,196.34121830986,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,75,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,26,123,189.51737704918,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,11,123,191.94760410958,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Pro 1/2,3,29,234.61495454545,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 1/2,6,33,257.2835625,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,12,164,168.61738821138,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,12,164,204.03284146341,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,42,142,251.88317166754,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,41,100,255.27996498387,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,8,91,221.41933605829,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,105,192,285.89747565543,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,33,177,217.68842299578,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,112,158,246.5069241169,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,95,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,16,190,208.66400438596,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,48,108,245.04864383314,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,3,60,219.92613333333,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,50,153,204.32943421053,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,87,151,291.66099086758,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,80,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,74,146,273.06114772727,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,72,116,278.45464822754,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,106,178,285.05632848837,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,89,176,262.65231707317,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,82,176,221.37780182382,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,97,169,281.40239555005,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,64,159,263.39039473684,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,68,92,269.73498977029,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,17,188,200.22968398876,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,68,177,212.09360227273,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,35,177,225.0373196347,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,81,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,28,141,220.83543079096,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,28,118,223.29505722864,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,38,116,318.39395652174,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,31,145,193.02608027389,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,41,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,81,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,33,112,265.91840217391,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,26,92,233.56265566746,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,72,84,260.24192460317,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,75,82,258.07438333333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,82,78,232.51305966268,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,87,85,299.94883333333,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,55,80,269.5443047619,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,51,54,275.68002433083,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,55,149,183.91845945946,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,132,132,330.79445785404,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,97,128,302.4379,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,102,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,11,51,314.5163627451,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,8,80,217.1603625,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,1,76,259.71228284411,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,16,74,288.56272046994,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,22,58,327.57947916667,
Green Mountain Stage Race GC,2017-09-4,Men Pro/1,8,48,264.11446280394,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,4,27,319.07621212121,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,21,43,390.94573076923,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,5,66,273.73077777778,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,29,63,383.22007246377,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,DNF,54,460.65710526316,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,28,63,396.63724127135,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 35-39 Cat 13,3,15,324.86518872966,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,17,48,355.55921570921,
Florida State Road Race Champiopnships,2023-10-14,Men Master 40-44 Cat 13,9,8,383.3722492979,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,31,61,378.40877946054,
