Race Name,Race Date,Category Name,Place,Total Racers,Points
RGS Title Crit,2012-07-8,Men Cat 5 Senior ,26,49,518.75,
Giro Di Coppi,2012-07-14,Men Cat 5  ,DNF,44,588.82392168657,
Page Valley Road Race,2012-08-4,Men Cat 5  ,15,46,463.92360660665,
Black Hills Circuit Race,2013-03-24,Cat 4/5,DNF,73,539.16030392275,
Black Hills Circuit Race,2013-03-24,Cat 5,DNF,55,603.9765,
Jefferson Cup Road Race,2013-04-7,Men Category5,34,45,561.44795186358,
Chantilly Criterium,2013-04-13,Men Cat 5,30,47,532.96268860388,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,37,49,526.06575527953,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,37,62,452.8037688172,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5 CAT 4-5,16,27,546.3635,
All American Road Race,2013-04-20,Men Cat 5,30,51,520.25362022087,
Tour of Page County,2013-04-27,Men CAT 5,30,46,534.41834090909,
The Bunny Hop Criterium,2013-05-5,Men CAT 5,24,36,533.63488821175,
Ride Sally Ride,2013-06-1,Men Cat 5,35,37,593.49896296296,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 5 Novice,DNF,35,557.91081986934,
Road Warrior 50,2013-06-29,Men  Cat 5,29,48,523.94581987401,
Tour de Tysons,2013-06-30,Men Cat 5,18,47,480.27428571429,
Giro di Coppi,2013-07-13,Men 5,DNF,49,605.961438431,
Page Valley Road Race,2013-08-3,Men 4,DNF,65,513.85386904762,
All American Road Race,2014-04-5,Men CAT 4  ,49,64,479.35375,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,49,81,499.15952150538,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,35,54,486.54911460789,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,DNF,36,563.92186666667,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,40,49,519.53614583333,
Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,5,33,394.82412265873,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,47,52,524.17988,
Ride Sally Ride,2014-05-31,Men Cat 4  ,62,74,505.74294144144,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,55,61,529.64255952381,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,22,27,545.9369138504,
