Race Name,Race Date,Category Name,Place,Total Racers,Points
Charge Pond Training Series,2008-03-29,B RACE,1,8,,
Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,24,36,315,
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,61,80,268.75,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,59,71,358.25,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,36,94,389.78723404255,
Concord Criterium,2008-08-2,Men 4                                             ,40,74,397.91686338173,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,64,90,279.5933,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,49,63,337.32337881706,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,DNF,96,,
Portsmouth Criterium,2010-09-18,Men 4                                     ,DNF,62,,
