Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterville Valley Time Trial,2008-06-7,Cat 4 Women,1,1,,
Central NH Road Race/Bow,2008-08-3,Women 4 & Women Master                            ,15,20,701.5482248795,
Turtle Pond Circuit Race,2009-04-25,Women Cat 3/4,27,34,634.68347058824,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women 4                ,16,30,541.98639264457,
Central NH Road Race/Bow,2009-08-2,Women 4                                           ,11,14,610.16941750842,
Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,33,35,660.58748697498,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Women 4                                           ,8,13,641.64173333333,
Army Spring Classic Crit,2010-04-24,3/4 Women                               ,23,28,664.54521908647,
The 16th Annual Sterling Classic Road Race,2010-05-8,Women 4*                ,17,27,656.92657204835,
Purgatory Road Race,2010-06-19,Women 3/4                 ,27,34,624.12385714286,
Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,26,30,579.19782180926,
Bennington Race Weekend Criterium,2011-04-30,Women 3/4                                         ,25,30,619.69629597102,
Bennington Race Weekend RR,2011-05-1,Women 3/4                                         ,23,30,618.85035291893,
Sterling Road Race,2011-05-7,Women 4*                 ,25,40,641.9765,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 4 45+,3,9,556.02524916492,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 4 35+,1,5,,
Housatonic Hills Road Race,2011-06-19,Open Women                                        ,41,47,567.12030653467,
Norwell Circuit Race,2011-07-31,Women 3 / 4                                 ,19,24,605.75308340649,
Concord Crit,2011-08-6,Women 4                                           ,10,15,642.66180658681,
Tokeneke Classic Road Race,2011-08-14,Women 4                 ,12,20,643.68068071791,
NY Capital Region Road Race,2011-08-20,4 Women                                  ,16,20,635.5974375,
Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,33,33,643.20542917863,
Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,33,33,656.98762722112,
Tour of the Dragons - RR,2012-05-6,Women 3/4,28,29,646.14802342632,
Tour of the Dragons - GC,2012-05-6,Women 3/4,29,29,643.21931060901,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,22,28,674.49793499134,
Wachusett Mountain Hillclimb,2013-05-11,Open Women,11,28,483.80962447118,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,16,30,606.33963095238,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,WoMen (TT),11,17,538.13240732913,
Greylock Hillclimb ,2013-09-14,Open Women,15,22,536.36809090909,
Wachusett Hillclimb,2014-05-10,Open Women,10,30,456.68155555556,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,9,33,516.16766666667,
Mt Washington Hillclimb,2015-08-15,Open Women,37,47,587.46688474024,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,77,130,446.58801896762,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,244,444,517.81960603444,
Mt. Kearsarge Hillclimb,2017-08-26,Female 50-59,3,6,594.80198836297,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 60+,5,6,597.16221871169,
Fountain Festival Omnium - ITT,2022-03-19,Women MW 60+,3,3,,
Fountain Festival Omnium - RR,2022-03-20,Women MW 60+,2,6,,
Oredigger TT,2022-04-10,Women MW 40+,2,5,,
