Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Women SW 4   ,21,37,508.33333333333,
Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,13,22,597.34747413928,
Colorado Time Trial Championships,2012-06-16,Women 4 Sw 10-99,12,15,615.21152010697,
Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,22,34,614.4602721496,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,24,36,645.00590058651,
Racing For Hope,2012-08-11,Women 4  10-99,14,18,619.88897278201,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 35+,13,14,545.97978538709,
Ride Stage 5 Criterium,2012-08-24,Women Cat 1-4  18+,14,14,660.37371428571,
Harvest Moon Criterium,2012-09-22,Women Cat 1-4  18+,14,14,591.98928571429,
FrostBite TT,2013-03-2,Women SW 35+ cat 4,5,5,,
Louisville Criterium,2013-04-6,Women SW 4,45,47,643.29158333333,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 4,9,15,544.81496379758,
The Koppenberg,2013-05-5,Women SW 4,17,23,652.96584441657,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 4,12,14,629.76128571429,
Guanella Pass Hill Climb,2013-06-30,Women SW 4,28,43,565.13666513029,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,26,35,554.22883497206,
FrostBite TT,2014-03-9,Women MW 35+ 4  ,3,3,,
Front Range Cycling Classic - Crit,2014-04-5,Women MW  35+  ,2,3,,
Boulder Roubaix Road Race,2015-04-11,Women SW 4,20,29,535.1166054492,
The Koppenberg,2015-05-2,Women SW 4,14,19,585.81820131185,
Haystack Mountain Time Trial,2015-05-23,Women MW 40+,10,11,576.09900741027,
Sunshine Hill Climb,2015-06-6, Women MW 40+,8,9,560.65625,
BRAC Time Trial Championships ,2015-06-20,Women MW 40+,6,7,499.88733333333,
Frostbite Time Trial,2023-03-4,MW 50+,4,4,,
NOCO Criterium,2023-04-29,Women MW 50+,1,1,,
