Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2013-02-10,Women Cat 4,10,22,573.54737119227,
Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 4,18,28,621.97110714286,
Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 4,16,27,614.72978516766,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 4,21,25,648.50468111114,
Valley of the Sun Stage Race GC,2013-02-17,Women Cat 4,15,25,616.09496527778,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 1/2/3/4 masters 55+,4,8,569.47592119009,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 1/2/3/4 masters 55+,3,8,585.99914755467,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 1/2/3/4 masters 55+,2,8,573.49914755467,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 1/2/3/4 masters 55+,3,8,585.99914755467,
Arizona State Road Race Championship,2013-04-20,Women Masters  55-59,2,4,,
Valley of the Sun Stage Race - TT,2014-02-21,Women Master  35+,4,8,479.85555489188,
Valley of the Sun Stage Race - RR,2014-02-22,Women Master  35+,4,7,524.5,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Master  35+,3,6,504.43184383224,
Valley of the Sun Stage Race - GC,2014-02-23,Women Master  35+,4,6,541.38604812713,
Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 55+,4,15,486.98772328768,
Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 55+,4,15,501.63055133431,
Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 55+,3,15,497.38842188587,
Colossal Cave Road Race,2014-04-12,WoMen masters 60+,2,4,,
A Race Against Time ,2015-01-25,Women masters 60+,1,3,,
Valley of the Sun Stage Race - TT,2015-02-13,Women Master 50+,7,13,483.42,
Valley of the Sun Stage Race - RR,2015-02-14,Women Master 50+,5,13,470.82283333333,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Master 50+,8,13,524.31963888889,
Valley of the Sun Stage Race - GC,2015-02-15,Women Master 50+,7,13,508.74522851173,
Tolero Criterium,2015-02-21,Women Masters   35-49,3,6,,
Tolero Criterium,2015-02-21,Women Senior  Cat 4,3,6,552.7905138332,
Colossal Cave Road Race,2015-03-1,Women Masters 36 Miles 60+ Cat. 1/2/3/4,1,2,,
Tucson Bicycle Classic - TT,2015-03-13,Women Masters  55+,4,11,485.30317574303,
Tucson Bicycle Classic - TT,2015-03-14,Women Masters  55+,2,11,450.36693333333,
Tucson Bicycle Classic - RR,2015-03-14,Women Masters  55+,2,11,450.36693333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  55+,5,10,518.14217145173,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Women   Pro/Cat 1/2/3,1,1,,
Hillside Road Race,2015-04-18,Women 55-64 Master,2,3,,
A Race Against Time ,2016-01-23,Women Masters 60+ Cat 1/2/3/4,1,6,484.36,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women Masters  55+ Cat. 1/2/3/4,1,4,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women Masters  55+ Cat. 1/2/3/4,1,7,534.969,
Valley of the Sun Stage Race - TT,2016-02-12,Women Master 50+,6,8,546.09218788252,
Valley of the Sun Stage Race - RR,2016-02-13,Women Master 50+,5,8,531.865,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Master 50+,5,6,571.40079535797,
Valley of the Sun Stage Race - GC,2016-02-14,Women Master 50+,5,6,525.24486159638,
Flapjack Flats Time Trial,2016-02-27,Women Masters 60+,1,3,,
Colossal Cave Road Race,2016-02-28,Women Masters  60+ Cat. 1/2/3/4,1,3,,
Santa Catalina Omnium: Road Race,2017-01-29,Women Masters  55+ Cat.,1,3,,
Valley of the Sun Stage Race - TT,2017-02-17,Women 50+ Masters,5,5,,
Musselman Honda Criterium,2017-03-10,Women Masters  60+ Cat.,1,1,,
Colossal Cave Road Race,2017-03-12,Women Masters  60+ Cat.,1,1,,
Tucson Bicycle Classic - TT,2017-03-17,Women MW 55+,2,9,507.75225,
Tucson Bicycle Classic - RR,2017-03-18,Women MW 55+,2,8,511.37475,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 55+,2,8,508.5541567303,
Tucson Bicycle Classic - GC,2017-03-19,Women MW 55+,2,8,511.04177228396,
Sun Devil Omnium - RR,2018-01-20,Women Masters 50+ Cat.,2,3,,
Sun Devil Omnium - TT,2018-01-20,Women Masters  50+ Cat.,3,3,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women 50+ Masters,4,4,,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women 50+ Masters,3,4,,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women 50+ Masters,2,4,,
Valley of the Sun Stage Race - GC,2018-02-18,Women 50+ Masters,3,4,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 55+,8,11,631.85140594784,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 55+,4,11,517.45530875275,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 55+,7,10,612.35210949827,
Tucson Bicycle Classic - GC,2018-03-18,Women MW 55+,6,10,583.84419211776,
Sonoita-Patagonia Time Trial,2018-03-25,Women Master 60-64,3,3,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women Masters  45+ Cat.,7,13,600,
