First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Coleman,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,21,24,556.49375084824,
Ken,Coleman,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,18,25,552.96086310882,
Ken,Coleman,NY Capital Region Road Race,2022-07-16,Men 60+,11,14,508.8227803809,
Janine,Strong,Tour of the Hilltowns,2022-06-25,Women Open,11,17,466.875,
Ken,Coleman,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,38,41,451,
Ken,Coleman,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,19,30,557.82693636411,
Ken,Coleman,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  60+,15,17,589.73700001001,
Ken,Coleman,2022 Connecticut Masters Games TT,2022-05-1,Men  65 - 69 5K/10K 's,3,7,580,
Ken,Coleman,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65+ 20/40K,11,17,627.53442608501,
Ken,Coleman,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65 - 69 5K/10K 's,3,6,524.64285696665,
Ken,Coleman,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,51,64,501.18522485715,
Ken,Coleman,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,36,40,508.63231180986,
Bill,Wright,NY Capital Region Road Race,2021-07-10,Men Cat 5,3,47,432.14285714286,
Stephen,Meisl,CCNS Kermis,2021-06-19,Men Master  40+,999,43,405.26315789474,
Stephen,Meisl,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,13,66,413.02838488663,
Stephen,Meisl,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,27,52,466.73057567216,
Stephen,Meisl,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5559,8,12,530.13369739469,
James,Kupernik,CCNS Zwift Omnium,2020-04-22,CAT B,18,26,,
James,Kupernik,Capital Region Road Race,2019-07-13,Men Cat 5,3,23,414.42527272727,
James,Kupernik,Tour of the Hilltowns,2019-06-15,Men Cat 5,16,34,492.29004166667,
Robert,Geller,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,84,128,502.35974614142,
Stephen,Meisl,Tour of the Hilltowns,2018-07-21,Men Master  50+,35,40,510.95751611997,
Robert,Geller,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,84,130,485.81550766813,
Robert,Geller,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Super Grand Master (65+),5,15,561.42857142857,
Paul,Shepardson,Greylock Hillclimb,2017-09-9,Men Open,73,101,479.74828276443,
Sweep,Voll,Vermont Overland Grand Prix,2015-08-23,Overland Women,37,50,,
Bob,Birkby,Vermont Overland Grand Prix,2015-08-23,Overland Men,149,339,,
William,Eagan,Capital Region Road Race,2015-07-11,Men Master Masters 60+,10,12,509.52213333333,
Thomas,Allessio,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),37,55,441.75989391791,
Thomas,Allessio,Capital Region Road Race,2014-07-12,Men Master Masters 60+,9,21,414.81250563112,
Thomas,Allessio,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,19,32,491.35519697696,
Greg,Shouldice,Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   60-64,9,15,,
Jonathan,Breckenridge,Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   50-54,4,5,,
Thomas,Allessio,Berkshire Cycling Classic,2014-06-14,Men Master  40+,52,59,429.33592184393,
Thomas,Allessio,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,34,72,408.77662588852,
Bill,Eagan,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,59,72,468.47695735122,
Thomas,Allessio,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,23,40,419.32581262133,
Thomas,Allessio,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,37,46,461.49321428571,
Thomas,Allessio,Capital Region Road Race,2013-07-13,Masters 55+,14,33,381.092875,
Bill,Eagan,Capital Region Road Race,2013-07-13,Masters 55+,28,33,500.35945833333,
Thomas,Allessio,New Britain Criterium,2013-07-7,master 55,7,34,333.39552083333,
Thomas,Allessio,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,17,64,312.29322839506,
Thomas,Allessio,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,53,89,428.67909090909,
Stephen,Bugbee,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,52,68,511.19291788739,
Frank,Contenta,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,83,94,457.24428571429,
Thomas,Allessio,Capital Region Road Race,2012-07-28,Masters Men 55+,10,22,425.05951214971,
Bill,Eagan,Capital Region Road Race,2012-07-28,4/5 Men,46,59,486.62274137931,
Gary,Phillips,Capital Region Road Race,2012-07-28,4/5 Men,56,59,510.07332758621,
William,Eagan,Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,43,46,471.53019225118,
Thomas,Allessio,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,6,16,352.28008365854,
Thomas,Allessio,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),22,51,366.64898,
Thomas,Allesio,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 55+,6,18,416.70180770799,
Thomas,Allesio,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 55+,5,17,408.35460259325,
Thomas,Allessio,Tour of the Dragons - GC,2012-05-6,Masters 50+,17,18,374.52340686984,
Thomas,Allessio,Tour of the Dragons - RR,2012-05-6,Masters 50+,16,18,405.91029960552,
Thomas,Allessio,Tour of the Dragons - TT,2012-05-5,Masters 50+                                       ,14,20,370.19092274085,
Thomas,Allessio,Tour of the Dragons - Crit,2012-05-5,Masters 50+                                       ,17,20,430.24754977042,
Thomas,Allessio,Quabbin RR,2012-04-28,Masters 50 +,69,101,458.23270600831,
Frank,Contenta,Tour of the Battenkill,2012-04-14,Masters 50,92,132,478.56444705695,
Frank,Contenta,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,25,36,425.22850205883,
Thomas,Allessio,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 55-59,5,23,377.4516193068,
Thomas,Allessio,Tour of the Hilltowns,2011-07-23,Men 50+                      ,52,68,458.05487239583,
Thomas,Allessio,Pawling Mountain Road Race,2011-07-10,Masters Men 55+                              ,5,21,382.91087583745,
Joshua,Lipka,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,14,49,209.41798092532,
Elias,Bennett,Tour of the Battenkill,2010-04-10,3 Men Black,79,84,340.25308070505,
Gareth,Coco,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,11,65,413.71414070556,
Bill,Eagan,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,29,65,500,
Hanjiro,Kawai,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,26,100,354.22594796748,
Bill,Eagan,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,39,58,455.42548021813,
Gary,Phillips,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,52,58,496.07468411229,
Hanjiro,Kawai,Union Vale Road Race,2009-07-12,Men 4/5                       ,11,66,356.68511694656,
Hanjiro,Kawai,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,15,90,347.95969854417,
Gareth,Coco,Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,29,53,473.29018123663,
Stephen,Dowsett,Whaling City Cyclone,2008-06-22,CAT 4/5 UNDER 30,4,7,,
Sean,Condron,Whaling City Cyclone,2008-06-22,PRO 1/2/3,22,32,213.125,
Sean,Condron,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,19,56,141.16071428571,
Sean,Condron,Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,1,37,340,
Steven,Downset,Hartford Downtown Criterium,2008-05-25,5 Men              15 laps        ,15,23,520.45454545455,
David,Birrell,Palmer Library Road Race,2008-04-27,Masters 45+                ,54,73,405,
Allan,Bates,Turtle Pond Circuit Race,2008-04-13,Masters 55+              ,10,23,486.36363636364,
