Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisk Knob Time Trial,2012-04-15,Men Senior  25-29,14,15,451.42857142857,
Erock Twilight Criterium,2012-06-2,Men 5 Sm ,7,16,461.9339830399,
Fisk Knob Time Trial,2013-04-14,Men CAT,45,56,527.01050332213,
Fisk Knob Time Trial,2013-04-14,Men CAT,50,56,527.01050332213,
Das Tour De Frankemuth,2013-05-25,Men CAT 5 19-39 19-39,18,50,487.110277591,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 5,9,20,487.92915308104,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 10-34 Cat 5,24,31,564.966112938,
High Desert Omnium - Criterium,2014-07-6,Men 4/5,22,24,500.625,
Northstar Downhill Series Race #2- Boondocks,2018-07-8,Cat 3 Men 10-13,7,19,,
Iron Horse Bicycle Classic,2023-05-27,Men  45-54,87,136,488.04545454545,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 40+ 1-23,5,6,361.66666666667,
