Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,104913,Whit,Somerall,Team LaS'port,,442815,431.3,320.2885,
Men Cat 2,2,69660,Mark,Baerd,Elevate-KHS,,360046,381.56,325.35445833333,
Men Cat 2,3,118305,Bryan,Burpee,Matrix/RBM,,428965,360.84,330.42041666667,
Men Cat 2,4,45571,Ian,Anderson,Team CCR Roofing,,348162,388.03,335.486375,
Men Cat 2,5,99321,Kevin,Solomon,Tyson Foods Cycling Team,,425096,329.07,340.55233333333,
Men Cat 2,6,125827,Austin,Mallet,Southern Elite/Sun & Ski Sports,,305126,349.71526398506,345.61829166667,
Men Cat 2,7,44754,Jonathan,Hughes,DasWow Racing,,295711,422.69,350.68425,
Men Cat 2,8,28094,Alex,Carmona,,,339504,332.97,355.75020833333,
Men Cat 2,9,44813,Isaac,Porterfield,Strike Cycling Elite Team,,342580,386.67,360.81616666667,
Men Cat 2,10,90670,Fred,Vincent,Elevate-KHS,,329968,331.91,365.882125,
Men Cat 2,11,78767,John martin,Bikesport,Shama Cycles,,287196,350.35,370.94808333333,
Men Cat 2,12,44612,Aaron,Wade,VooDoo Racing,,347742,386.08149535169,376.01404166667,
Men Cat 2,13,44636,Jake,Lanoux,Super Squadra p/b Eliel Cycling,,320858,400.7,381.08,
Men Cat 2,14,71339,Adam,Mccullough,Blue Agave Racing,,308149,370.39,386.14595833333,
Men Cat 2,15,45565,James,Day,Shred Monster,,276837,380.6,391.21191666667,
Men Cat 2,16,78782,Alex gonzalez,T3multisports elite junior cycling,Strike Cycling Elite Team,,357344,377.28,396.277875,
Men Cat 2,17,44610,Said,Assali,SH!FT Racing p/b St. Vincent's Orthopedics,,353912,364.61,401.34383333333,
Men Cat 2,18,128447,Travis,Wilky,Streamline Insurance Services Cycling Team,,178182,388.87162354227,406.40979166667,
Men Cat 2,19,91381,Jacob,Ingram,Matrix/RBM,,423653,378.43,411.47575,
Men Cat 2,20,45783,Gregg,Ueckert,Team CCR Roofing,,61918,449.93727418711,416.54170833333,
Men Cat 2,21,56621,Tyler,Cutbirth,DasWow Racing,,297642,401.79,421.60766666667,
Men Cat 2,22,49580,Taylor,Hanegan,Team LaS'port,,374783,411.3,426.673625,
Men Cat 2,23,77273,Luke,Gentry,7 Brothers Racing,,340952,439.8,431.73958333333,
Men Cat 2,DNF,69755,Eames,Bennett,Blue Agave Racing,,391611,371.34,446.93745833333,
Men Cat 2,DNF,90705,Maximilian,Hall,Shred Monster,,419456,348.14,446.93745833333,
Men Cat 2,DNF,40363,Brian,Odonnell,RAPHA CYCLING CLUB,,331128,359.53,446.93745833333,
Men Cat 2,DNF,46011,Jordan,Oroshiba,Super Squadra p/b Eliel Cycling,,295212,455.91,446.93745833333,
Men Cat 2,DNF,48463,Alex,Vogt,PHENOM p/b Phobio,,335460,386.29874832105,446.93745833333,
Men Cat 2,DNF,125813,Andy,Jobin,Team Yacht Club,,484562,342.83,446.93745833333,
Men Cat 2,DNF,46779,Erique,Williams,,,297166,393.44,446.93745833333,
Men Cat 2,DNF,45759,Devin,Parker,Team Yacht Club,,330808,451.56,446.93745833333,
Men Cat 2,DNF,90704,Jason,Roberts,TILT Racing,,396349,382.57,446.93745833333,
Men Cat 2,DNF,48594,Christian,Newton,VooDoo Racing,,367809,359.29,446.93745833333,
Men Cat 2,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,410.77,446.93745833333,
Men Cat 2,DNF,116213,Zach,Stein,Team Yacht Club,,480760,343.27,446.93745833333,
Men Cat 2,DNF,48606,Colin,Bromley,PHENOM p/b Phobio,,338512,388.89069399029,446.93745833333,
Men Cat 2,DNF,73048,Michael,Hinds,VooDoo Racing,,395674,370.52,446.93745833333,
Men Cat 2,DNF,60326,Adam,Biwan,Bicycles Plus Racing,,174122,409.32,446.93745833333,
Men Cat 2,DNF,45566,Grady,Hodge,,,291560,429.7763176671,446.93745833333,
Men Cat 2,DQ,44816,Gabriel,Porterfield,Strike Cycling Elite Team,,350938,349.1,436.80554166667,
Men Cat 3,1,126911,Dennis,Lastochkin,,,494597,347.45,336.2855,
Men Cat 3,2,106277,Jonah,Norton,7 Brothers Racing,,457056,417.29,341.16082142857,
Men Cat 3,3,91370,Steve,Brannan,Team Elevate Racing,,239374,427.46,346.03614285714,
Men Cat 3,4,79198,Alan,Guo,,,407337,365.06,350.91146428571,
Men Cat 3,5,128743,Gabe,Looker,Pure Austin BoneShaker,,220978,404.54,355.78678571429,
Men Cat 3,6,125374,Scott,Boldt,Team Elevate Racing,,407906,440.26,360.66210714286,
Men Cat 3,7,130542,Charles,Krouse,Ride Away Cycling Club,,498417,388.94,365.53742857143,
Men Cat 3,8,90675,John,Ketterhagen,Dark Horse Racing,,402675,426.57,370.41275,
Men Cat 3,9,73042,Aston,Haswell,Cadence Cyclery,,375072,387.39,375.28807142857,
Men Cat 3,10,126930,Justin,Paschall,,,51987,399.73,380.16339285714,
Men Cat 3,11,120242,Jose,Rivera,Violet Crown Sports Assoc,,486972,359.22,385.03871428571,
Men Cat 3,12,118170,Logan,Mclain,Team LaS'port,,473175,398.29,389.91403571429,
Men Cat 3,13,745,Callum,Ingram,,,268349,421.01,394.78935714286,
Men Cat 3,14,44549,Stefan,Hardie,ATC Racing,,113482,397.69,399.66467857143,
Men Cat 3,15,44711,Tom,Warren,A Bloc,,192481,452.05,404.54,
Men Cat 3,16,84353,John,Cascio,GS Tenzing,,229748,429.71,409.41532142857,
Men Cat 3,17,91234,Will,Sharp,Northwest Cycling Club,,385678,381.9,414.29064285714,
Men Cat 3,18,119769,Nicholas,Turner,Pearland Cycling Race Team,,466554,392.73,419.16596428571,
Men Cat 3,19,59822,Nicholas,Burton,Team LaS'port,,354792,402.89,424.04128571429,
Men Cat 3,20,140599,Jakob,Allen,,,196754,439.81706362515,428.91660714286,
Men Cat 3,21,44773,Eardie,Curry,787 Racing,,236841,411.12,433.79192857143,
Men Cat 3,22,92276,Brandon,Mckinney,,,400055,405.54,438.66725,
Men Cat 3,23,105656,Dylan,Marvin,Team Elevate Racing,,147479,414.37,443.54257142857,
Men Cat 3,24,46672,Anthony,Marlar,Team Elevate Racing,,268358,436.18,448.41789285714,
Men Cat 3,25,44376,Rick,Francis,,,294255,398.25,453.29321428571,
Men Cat 3,26,107589,Ryan,Weeks,Dallas Racing,,466535,380.53,458.16853571429,
Men Cat 3,27,95773,Henk,Noordermeer,Shama Cycles,,429252,419.44,463.04385714286,
Men Cat 3,28,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,409.83,467.91917857143,
Men Cat 3,29,130760,Zack,Gonzales,Team ALS,,279762,300,472.7945,
Men Cat 3,DNF,132137,Ramsey,Foster,,,12115,382.76,482.54514285714,
Men Cat 3,DNF,32561,John,Taylor,Northwest Cycling Club,,35099,444.93093728735,482.54514285714,
Men Cat 3,DNF,44370,Nathan,Aust,B&B Trek Racing,,321548,424.33,482.54514285714,
Men Cat 3,DNF,84986,Josh,Zurawski,,,295595,377.33575628175,482.54514285714,
Men Cat 3,DNF,83902,James,Newsom,Team Elevate Racing,,366901,375.28,482.54514285714,
Men Cat 3,DNF,45524,Aaron,Nelson,Bicycle Heaven / PVA,,225020,416.2,482.54514285714,
Men Cat 3,DNF,73374,Brian,Moynihan,Hub Racing,,392779,436.78,482.54514285714,
Men Cat 3,DNF,44622,Ken,Greene,Violet Crown,,283811,428.87,482.54514285714,
Men Cat 4,1,95762,Elias,Flores-aldaz,Bicycles Plus Racing,,402469,405.04,354.1015,
Men Cat 4,2,128719,Samir,Shingala,Violet Crown Sports Assoc,,476571,397.75,361.14554166667,
Men Cat 4,3,128848,Clint,Bradford,Violet Crown,,427474,438.83,368.18958333333,
Men Cat 4,4,49843,Bryce,Billing,Violet Crown,,343676,408.34,375.233625,
Men Cat 4,5,61110,Carlos,Barrios,Nick Lopez Tailoring Cycling Team,,294738,436.39,382.27766666667,
Men Cat 4,6,125806,Juan,Acosta,Nick Lopez Tailoring Cycling Team,,494351,460.73702810956,389.32170833333,
Men Cat 4,7,116536,Brian,Luciano,Northwest Cycling Club,,470693,516.49,396.36575,
Men Cat 4,8,116543,Andrew,Michalets,Bayou City Racing,,472779,474.32,403.40979166667,
Men Cat 4,9,142987,Gerardo,Castillo,Weaver Technologies Racing,,511528,419.87635146217,410.45383333333,
Men Cat 4,10,127051,Brian,Jackson,Southwest Cycling Club Racing,,403483,466.94034375,417.497875,
Men Cat 4,11,89836,Will,Warrick,Monkey Wrench Bicycles Racing Team,,422780,427.97,424.54191666667,
Men Cat 4,12,45475,Robert,Strickland,,,239796,443.65,431.58595833333,
Men Cat 4,13,92285,Donald,Gwartney,,,419216,444.11,438.63,
Men Cat 4,14,128730,Brandon,Copley,Violet Crown Sports Assoc,,497322,443.84,445.67404166667,
Men Cat 4,15,130277,Xiangxing,Liu,The University of Texas at Austin,,459856,518.17,452.71808333333,
Men Cat 4,16,128845,Eric,Quiat,Violet Crown,,496732,422.55,459.762125,
Men Cat 4,17,91228,Angel,Leal,Bicycle Heaven / PVA,,425223,423,466.80616666667,
Men Cat 4,18,44431,Saul,Gutierrez,Weaver Technologies Racing,,335616,455.89,473.85020833333,
Men Cat 4,19,126912,Pedro,Rodriguez,Weaver Technologies Racing,,494147,437.49,480.89425,
Men Cat 4,20,126946,Stephen,Nold,Team Elevate Racing,,281634,433.33,487.93829166667,
Men Cat 4,21,122040,Gregory,Lastrapes,,,474601,438.43,494.98233333333,
Men Cat 4,22,92283,Cory,Faul,,,11322,436.42,502.026375,
Men Cat 4,23,90665,Meredith,Gardner,,,359811,595.22671156108,509.07041666667,
Men Cat 4,24,44411,George,Dias,US Military Endurance Sports,,332256,458.01,516.11445833333,
Men Cat 4,DNF,116194,Alan,Barrows,787 Racing,,419376,497.24,530.20254166667,
Men Cat 4,DNF,44630,Jose,Chan,,,295514,504.77322916667,530.20254166667,
Men Cat 4,DNF,70059,Ralph,Ramirez,,,138828,430.03908868193,530.20254166667,
Men Cat 4,DNF,90717,Pat,Luciano,Northwest Cycling Club,,420185,509.73,530.20254166667,
Men Cat 4/5,1,128247,Logan,Jenkins,Bicycle Heaven / PVA,,442369,459.34,394.98083333333,
Men Cat 4/5,2,143989,Corey,Koberg,Steiner Ranch Cycling,,523107,484.71,401.41675,
Men Cat 4/5,3,77905,Sam,Lefebre,,,306774,440.0889396097,407.85266666667,
Men Cat 4/5,4,150287,Joe,Self,,,512556,450,414.28858333333,
Men Cat 4/5,5,128256,Mateo,Hernandez,,,439022,496.9,420.7245,
Men Cat 4/5,6,107088,David,Bettner,PHENOM p/b Phobio,,461033,479.06708130649,427.16041666667,
Men Cat 4/5,7,150288,Jonathan,Browning,FRESH Racing,,481116,450,433.59633333333,
Men Cat 4/5,8,95786,Mike,Hogan,Northwest Cycling Club,,303645,471.04,440.03225,
Men Cat 4/5,9,84844,Dallas,Gere,ChristianCycling Texas,,406085,485.1,446.46816666667,
Men Cat 4/5,10,150289,Sean,Kwiatek,,,480273,450,452.90408333333,
Men Cat 4/5,11,89836,Will,Warrick,Monkey Wrench Bicycles Racing Team,,422780,427.97,459.34,
Men Cat 4/5,12,92082,Jay,Mccullough,Violet Crown,,426283,512.72,465.77591666667,
Men Cat 4/5,13,90716,Bryan,Strong,512-Racing p/b AJ's Cyclery,,425050,450,472.21183333333,
Men Cat 4/5,14,145378,Evan,Goldstrohm,Steamboat Cycling,,523666,438.91620666667,478.64775,
Men Cat 4/5,15,45475,Robert,Strickland,,,239796,443.65,485.08366666667,
Men Cat 4/5,16,144451,Nicolas,Guzman,,,516423,483,491.51958333333,
Men Cat 4/5,17,130263,Sam,Comer,Violet Crown,,470853,456.43957863865,497.9555,
Men Cat 4/5,18,148530,Zibeon,Serrato,,,528857,579.0825425,504.39141666667,
Men Cat 4/5,19,142623,Brad,Weaver,Steiner Ranch Cycling,,499928,493.47,510.82733333333,
Men Cat 4/5,20,143988,Robert,Farnum,Steiner Ranch Cycling,,523259,472.97,517.26325,
Men Cat 4/5,21,78969,Ethan,Ditmanson,,,205362,450,523.69916666667,
Men Cat 4/5,DNF,108984,Jermal,Trammel,US Military Endurance Sports,,459014,412.01661111111,536.571,
Men Cat 4/5,DNF,75824,Santiago,Soto,,,393653,536.03,536.571,
Men Cat 4/5,DNF,150290,Jamie,Wallace,,,236454,450,536.571,
Men Cat 4/5,DNF,44455,Mark,Spurlock,Steamboat Cycling,,292873,450,536.571,
Men Cat 4/5,DNF,92283,Cory,Faul,,,11322,436.42,536.571,
Men Cat 4/5,DNF,150286,M,Wiist,,,520753,450,536.571,
Men Cat 4/5,DNF,18686,Matthew,Donahue,,,245552,450,536.571,
Men Cat 5,1,144478,Keith,Bartholomew,,,523399,471.21,417.61916666667,
Men Cat 5,2,130263,Sam,Comer,Violet Crown,,470853,456.43957863865,434.09533333333,
Men Cat 5,3,150285,Jon,Isom,,,529038,500,450.5715,
Men Cat 5,4,48461,Paul,Porterfield,Driveway Series Racing,,383316,502.74,467.04766666667,
Men Cat 5,5,140674,Kevin,Andres,Steiner Ranch Cycling,,260600,516.26,483.52383333333,
Men Cat 5,6,140543,Nate,Collamer,,,464409,487.09956170397,500,
Men Cat 5,7,147009,Sean,Bellinger,,,524312,525.48215550595,516.47616666667,
Men Cat 5,8,108984,Jermal,Trammel,US Military Endurance Sports,,459014,412.01661111111,532.95233333333,
Men Cat 5,9,128301,Jose,Ketterhagen,787 Racing,,425409,562.29,549.4285,
Men Cat 5,10,150286,M,Wiist,,,520753,500,565.90466666667,
Men Cat 5,11,91235,Grant,Wilky,ROL Wheels,,424027,475.0261817823,582.38083333333,
Men Juniors 9-14 Cat 4/5,1,75826,Kasey,Copley,T3Multisports Elite Junior Cycling,,393669,518.52811681822,498.28143504547,
Men Juniors 9-14 Cat 4/5,2,105727,Jack,Makohon,Rockwall Racing,,432313,565.02,524.65095669698,
Men Juniors 9-14 Cat 4/5,3,115093,Seth,Inurrigarro,Rockwall Racing,,403098,577.39,551.02047834849,
Men Juniors 9-14 Cat 4/5,4,128745,Luke,Hein,T3Multisports Elite Junior Cycling,,498085,616.16698467454,577.39,
Men Juniors 9-14 Cat 4/5,5,140638,Trevor,Simmons,,,510213,537.4544484477,603.75952165151,
Men Juniors 9-14 Cat 4/5,6,145718,Vijayrakshith,Selvakumar,,,,719.87426190476,630.12904330302,
Men Juniors 9-14 Cat 4/5,DNF,102457,Raul,Luzardo,Southern Elite/Sun & Ski Sports,,432176,671.46092907012,709.23760825755,
Men Juniors 9-14 Cat 4/5,9,128221,Caleb,Barrows,787 Racing,,472790,723.91533333333,656.49856495453,
Men Juniors 9-18 Cat 4/5,1,140596,Matthew,Kirtman,Violet Crown Sports Assoc,,499334,557.46,479.061,
Men Juniors 9-18 Cat 4/5,2,128862,Jacob,Lundgren,FRESH Racing,,498466,523.8,499.584,
Men Juniors 9-18 Cat 4/5,3,129299,Christian,Deschamps,Northwest Cycling Club,,497181,515.61,520.107,
Men Juniors 9-18 Cat 4/5,4,57295,Ryan,Terry,RBM/Matrix Racing,,378494,461.56179819005,540.63,
Men Juniors 9-18 Cat 4/5,5,115093,Seth,Inurrigarro,Rockwall Racing,,403098,577.39,561.153,
Men Juniors 9-18 Cat 4/5,6,105727,Jack,Makohon,Rockwall Racing,,432313,565.02,581.676,
Men Masters 35+ Cat 4/5,1,128437,Nicholaus,Thomas,PHENOM p/b Phobio,,282135,429.14,360.87316666667,
Men Masters 35+ Cat 4/5,2,150285,Jon,Isom,,,529038,400,365.58484615385,
Men Masters 35+ Cat 4/5,3,99153,Jason,Carter,,,448749,499.14,370.29652564103,
Men Masters 35+ Cat 4/5,4,118175,Brian,Phillips,FRESH Racing,,389765,384.73,375.00820512821,
Men Masters 35+ Cat 4/5,5,129215,Jonathan,Read,swcc,,460232,444.53,379.71988461538,
Men Masters 35+ Cat 4/5,6,108805,Chisholm,Macdonald,Northwest Cycling Club,,408491,390.97,384.43156410256,
Men Masters 35+ Cat 4/5,7,144483,Joseph,Burda,McKinney Velo Club,,509903,404.22,389.14324358974,
Men Masters 35+ Cat 4/5,8,23477,Russell,Carawan,Mirage,,293968,394.59,393.85492307692,
Men Masters 35+ Cat 4/5,9,62181,William,Lewis,FRESH Racing,,379123,400.18,398.5666025641,
Men Masters 35+ Cat 4/5,10,118856,Patrick,Breen,,,474748,423.09,403.27828205128,
Men Masters 35+ Cat 4/5,11,107231,Justin,Crandall,,,466624,400,407.98996153846,
Men Masters 35+ Cat 4/5,12,44441,John,Maloney,swcc,,365393,420.56,412.70164102564,
Men Masters 35+ Cat 4/5,13,134180,Guy,Mayo,Road,,494645,446.86,417.41332051282,
Men Masters 35+ Cat 4/5,14,124240,Richard,Hellberg,Dallas BIke Works Road Team,,366128,467.36,422.125,
Men Masters 35+ Cat 4/5,15,44573,Tilfas,Perry,Northwest Cycling Club,,336406,421.16,426.83667948718,
Men Masters 35+ Cat 4/5,16,88580,Noah,Bartsch,ATC Racing,,414086,447.32,431.54835897436,
Men Masters 35+ Cat 4/5,17,107633,Russell,Broussard,Blur Racing p/b Austin Multi-Sport,,367634,447.34,436.26003846154,
Men Masters 35+ Cat 4/5,18,70080,Kevin,Franklin,Northwest Cycling Club,,352414,460.08,440.97171794872,
Men Masters 35+ Cat 4/5,19,150292,Sean,Hale,swcc,,509815,400,445.6833974359,
Men Masters 35+ Cat 4/5,20,107229,Steve,Cumings,Steiner Ranch Cycling,,466783,424.58,450.39507692308,
Men Masters 35+ Cat 4/5,21,122042,Khalid,Alrashed,swcc,,420698,389.83817857646,455.10675641026,
Men Masters 35+ Cat 4/5,22,26271,Brian,Jenkins,Steiner Ranch Cycling,,523157,451.79,459.81843589744,
Men Masters 35+ Cat 4/5,23,44373,Jeff,Grant,Shama Cycles,,365814,400,464.53011538462,
Men Masters 35+ Cat 4/5,24,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,,72129,455.53,469.24179487179,
Men Masters 35+ Cat 4/5,25,150293,Aaron,Johnson,,,529757,400,473.95347435897,
Men Masters 35+ Cat 4/5,26,78763,Michael baker,Tbi - dedicated race team,,,277223,452.94,478.66515384615,
Men Masters 35+ Cat 4/5,DNF,107232,John,Nadolski,Steiner Ranch Cycling,,467827,434.74,488.08851282051,
Men Masters 35+ Cat 4/5,DNF,60332,Paul,Konrad,Crest/RBM Racing,,244236,440.89,488.08851282051,
Men Masters 35+ Cat 4/5,DNF,129217,Offir,Schwartz,,,446825,497.76,488.08851282051,
Men Masters 35+ Cat 4/5,DNF,102473,Waqid,Janjua,Southwest Cycling Club Racing,,411458,526.26,488.08851282051,
Men Masters 35+ Cat 4/5,DNF,107234,Thomas,Lea,Steiner Ranch Cycling,,499706,416.44,488.08851282051,
Men Masters 35+ Cat 4/5,DNF,140543,Nate,Collamer,,,464409,487.09956170397,488.08851282051,
Men Masters 35+ Cat 4/5,DNF,90690,Jarod,Petty,Blur Racing p/b Austin Multi-Sport,,424457,426.79662593986,488.08851282051,
Men Masters 35+ Cat 4/5,DNF,126943,Cash,White,Coover Caramels p/b ENVE Sweetness,,531582,400,488.08851282051,
Men Masters 35+ Cat 4/5,DNF,74563,Wayde,Klein,,,259961,522.1,488.08851282051,
Men Masters 35+ Cat 4/5,DNF,150294,Bret,Roberts,,,446330,400,488.08851282051,
Men Masters 35+ Cat 4/5,DNF,118420,Jason,Peterson,Wanderlust,,384470,400,488.08851282051,
Men Masters 40+ Cat 1/2/3/4,1,44751,Paul,Bonds,Oklahoma City Velo Club,,4177,327.19362723295,282.14436104934,
Men Masters 40+ Cat 1/2/3/4,2,44764,P.j.,Rabice,Mellow Johnny's Cycling Team,,197598,324.86,289.2549249444,
Men Masters 40+ Cat 1/2/3/4,3,16061,Tim,Granshaw,DNA Cycling pb Onion Creek Volkswagen,,55803,392.99,296.36548883947,
Men Masters 40+ Cat 1/2/3/4,4,105442,Jeff,Kohn,Northwest Cycling Club,,443419,343.75,303.47605273454,
Men Masters 40+ Cat 1/2/3/4,5,44511,John,Korioth,Mellow Johnny's Cycling Team,,102704,307.28,310.5866166296,
Men Masters 40+ Cat 1/2/3/4,6,57359,Jesus,Chaparro,Windsor Door Racing,,61012,396.86,317.69718052467,
Men Masters 40+ Cat 1/2/3/4,7,46674,Danny,Hayden,FRESH Racing,,336444,304.62,324.80774441973,
Men Masters 40+ Cat 1/2/3/4,8,130207,Gary,Derheim,Crest/RBM Racing,,459322,308.35,331.9183083148,
Men Masters 40+ Cat 1/2/3/4,9,46723,Joe,Gonzalez,Windsor Door Racing,,335912,354.48,339.02887220987,
Men Masters 40+ Cat 1/2/3/4,10,82624,David,Richardson,Mellow Johnny's Cycling Team,,175088,407.03,346.13943610493,
Men Masters 40+ Cat 1/2/3/4,11,33636,Jason,Guzak,DNA Cycling pb Onion Creek Volkswagen,,212326,349.63,353.25,
Men Masters 40+ Cat 1/2/3/4,12,105666,Craig,Keane,Rockwall Racing,,312188,304.36,360.36056389507,
Men Masters 40+ Cat 1/2/3/4,13,144217,John,Chu,Windsor Door Racing,,522514,328.75,367.47112779013,
Men Masters 40+ Cat 1/2/3/4,14,62163,Daniel,Piercy,Violet Crown Sports Assoc,,377520,403.19,374.5816916852,
Men Masters 40+ Cat 1/2/3/4,15,44530,Oktay,Demirdal,Pure Austin BoneShaker,,272797,379.51,381.69225558027,
Men Masters 40+ Cat 1/2/3/4,16,45728,Antonio,Latto,ATC Racing,,20478,354.32093733191,388.80281947533,
Men Masters 40+ Cat 1/2/3/4,17,83952,Jeffrey,Noon,Cadence Cyclery,,237854,384.48,395.9133833704,
Men Masters 40+ Cat 1/2/3/4,18,83954,Jeff,Makohon,Rockwall Racing,,400785,432.63,403.02394726546,
Men Masters 40+ Cat 1/2/3/4,19,78751,Andrew smith,Southwest cyclesport / dimensional,Pure Austin BoneShaker,,339140,351.08,410.13451116053,
Men Masters 40+ Cat 1/2/3/4,20,44422,Jonathan,Jennings,Windsor Door Racing,,366242,365.37,417.2450750556,
Men Masters 40+ Cat 1/2/3/4,21,62170,Douglas,Ray,Crest/RBM Racing,,193283,353.25,424.35563895066,
Men Masters 40+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,787 Racing,,383985,422.96,438.5767667408,
Men Masters 40+ Cat 1/2/3/4,DNF,60381,Ramon,Galindo,Nick Lopez Tailoring Cycling Team,,213699,425.63,438.5767667408,
Men Masters 40+ Cat 1/2/3/4,DNF,90725,Brent,Moulder,,,237395,356.81581606031,438.5767667408,
Men Masters 40+ Cat 1/2/3/4,DNF,107102,Robert,Heatley,Crest/RBM Racing,,44048,419.3,438.5767667408,
Men Masters 40+ Cat 1/2/3/4,DNF,57300,Edvin,Ordonez,Crest/RBM Racing,,336628,367.88,438.5767667408,
Men Masters 40+ Cat 1/2/3/4,DNF,46691,Willem,Van der gryp,Crest/RBM Racing,,354628,359.67,438.5767667408,
Men Masters 50+ Cat 1/2/3/4,1,45548,Michael,Ereli,A Bloc,,10893,328.73,294.236,
Men Masters 50+ Cat 1/2/3/4,2,83902,James,Newsom,Team Elevate Racing,,366901,375.28,304.8815,
Men Masters 50+ Cat 1/2/3/4,3,49824,Darrell,Hull,A Bloc,,192916,360.57,315.527,
Men Masters 50+ Cat 1/2/3/4,4,44518,Scott,Munroe,A Bloc,,48216,347.69,326.1725,
Men Masters 50+ Cat 1/2/3/4,5,44531,Jeffry,Fene,Road,,188237,330.22,336.818,
Men Masters 50+ Cat 1/2/3/4,6,37274,Steve,Sprinkle,,,159240,446.47,347.4635,
Men Masters 50+ Cat 1/2/3/4,7,76297,Gregg,Goodwin,McKinney Velo Club,,126267,357.21,358.109,
Men Masters 50+ Cat 1/2/3/4,8,24562,Mike,Faber,A Bloc,,317672,383.52,368.7545,
Men Masters 50+ Cat 1/2/3/4,9,44741,Jonathan,Garrett,Windsor Door Racing,,12865,361.89,379.4,
Men Masters 50+ Cat 1/2/3/4,10,44553,James,Slauson,Bicycle Heaven / PVA,,142783,419.05,390.0455,
Men Masters 50+ Cat 1/2/3/4,11,62194,Johnny,Moore,McKinney Velo Club,,227024,413.79,400.691,
Men Masters 50+ Cat 1/2/3/4,12,46287,Chan,Huynh,Celo Pacific,,203307,471.06319488536,411.3365,
Men Masters 50+ Cat 1/2/3/4,13,45537,Michael,Gacki,Windsor Door Racing,,58983,442.41,421.982,
Men Masters 50+ Cat 1/2/3/4,14,105444,Pat,Tobin,,,443438,435.83,432.6275,
Men Masters 50+ Cat 1/2/3/4,15,44563,Rich,Dotson,Windsor Door Racing,,244413,361.28,443.273,
Men Masters 50+ Cat 1/2/3/4,16,126131,Gary,Hudson,A Bloc,,493289,465.89,453.9185,
Men Masters 50+ Cat 1/2/3/4,DNF,62148,Jeffrey,Burnett,McKinney Velo Club,,5564,422.69,475.2095,
Men Masters 50+ Cat 1/2/3/4,DNF,15837,Brad,House,Mirage,,16837,475.66965249433,475.2095,
Men Masters 60+,1,44529,Tom,Harrison,McKinney Velo Club,,49493,365.11,330.82,
Men Masters 60+,2,22282,Thomas,Bain,Geri Atrix,,45045,376.18,347.265,
Men Masters 60+,3,128725,Doug,Schwegel,A Bloc,,498246,424.18,363.71,
Men Masters 60+,4,44482,Bill,Shirer,McKinney Velo Club,,32500,367.24,380.155,
Men Masters 60+,5,84312,Charlie,Johnson,Southwest Cycling Club Racing,,267640,424.27,396.6,
Men Masters 60+,6,45544,George,Heagerty,Geri Atrix,,72892,429.49,413.045,
Men Masters 60+,7,44682,Frank,Kurzawa,Violet Crown,,66479,446.53,429.49,
Men Masters 60+,8,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,423.78,445.935,
Men Masters 60+,9,48515,Michael,Haney,Violet Crown Sports Assoc,,45425,441.34,462.38,
Men Masters 60+,10,44825,John,Bartle,Violet Crown Sports Assoc,,138637,452.87,478.825,
Men Masters 60+,11,44396,Maner,Shaw,Geri Atrix,,344182,437.5,495.27,
Men Masters 60+,12,150291,Fred,Buehrer,Geri Atrix,,531069,550,511.715,
Men Masters 60+,13,44406,Rickey,Wilson,Geri Atrix,,73873,513.62,528.16,
Men Masters 60+,DNF,145400,Thomas,Linehan,Violet Crown,,175556,398.59885542972,561.05,
Men Pro/Cat 1,1,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,,238136,329.55,284.50916666667,
Men Pro/Cat 1,2,88585,Kyle,Swanson,Matrix/RBM,,412811,356.2,290.12427083333,
Men Pro/Cat 1,3,25058,Brant,Speed,ELBOWZ Racing p/b Synergy.O,,240584,379.76,295.739375,
Men Pro/Cat 1,4,45756,Paul,Carty,DasWow Racing,,316954,318.4,301.35447916667,
Men Pro/Cat 1,5,148162,Brian,Babilonia,Merritt Hawkins AMN / Sun & Ski,,529695,305.57678240741,306.96958333333,
Men Pro/Cat 1,6,69592,Justin,Stanley,ELBOWZ Racing p/b Synergy.O,,386614,293.33,312.5846875,
Men Pro/Cat 1,7,94982,Mark,Niiro,Bicycles Plus Racing,,153504,347.91,318.19979166667,
Men Pro/Cat 1,8,45555,Beau,Edwards,Team CCR Roofing,,279653,342.91,323.81489583333,
Men Pro/Cat 1,9,60330,Grayson,Keppler,Team Giant Lakeside p/b MINI of Plano,,380276,318.84,329.43,
Men Pro/Cat 1,10,78772,Tyler stewart,Dallas bike works,Team Giant Lakeside p/b MINI of Plano,,354880,344.98,335.04510416667,
Men Pro/Cat 1,11,44729,Devin,Carroll,Super Squadra p/b Eliel Cycling,,227547,262.64838077089,340.66020833333,
Men Pro/Cat 1,12,48604,Jaden,Kifer,Team LaS'port,,355844,405.73,346.2753125,
Men Pro/Cat 1,13,152441,Chris,Carlson,RBM/Matrix Racing,,6135,329.31,351.89041666667,
