First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Troy,Chipka,Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,12,37,363.08264444444,
Nelson,Gaker,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,40,80,414.31943055556,
Nelson,Gaker,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,22,68,379.97935,
Brett,Saultz,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 17-18 Junior,5,6,454.9286733323,
Luke,Manning,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,4,69,353.05022222222,
Luke,Manning,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,53,84,434.73651515152,
Luke,Manning,McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,10,26,373.75084848485,
Luke,Manning,McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,7,43,392.77540157643,
Samuel,Wright,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,10,24,305.8812808198,
Mark,Kojamanian,Lionheart Grand Prix,2013-08-10,Men 4 Open,19,35,446.02596911277,
