Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3                                             ,1,6203,Daniel,Lim,Century Road Club Association,1:00:52,60821,308.66202713801,270.14499254361,
Cat 3                                             ,2,3152,Mark,Doherty,Sunapee Racing Team,0:00:00,9696,326.60765788073,272.17930314555,
Cat 3                                             ,3,20558,Alejandro,Cifuentes-lorenzen,CLR- CLRracing.com,0:00:00,308272,323.62,274.2136137475,
Cat 3                                             ,4,3209,Cliff,Kenyon,Expo/Superior Energy,0:00:00,18959,259.28478666472,276.24792434944,
Cat 3                                             ,5,335,Mark,Theeman,GREEN LINE VELO driven by Zipcar,0:00:00,242915,321.17088772178,278.28223495139,
Cat 3                                             ,6,401,Mark,Thompson,Sunapee/Continental Paving/Revolution,0:00:00,142716,336.55,280.31654555333,
Cat 3                                             ,7,2718,Jeffrey,Ferraro,U.S. Army/Central Wheel-GHCC,0:00:00,209269,329.14,282.35085615528,
Cat 3                                             ,8,588,Tyler,Munroe,CCB/Volkswagen,0:00:00,25436,340.61,284.38516675722,
Cat 3                                             ,9,7591,Bill,Muzzio,Bethel Cycle,0:00:00,0283493,328.07,286.41947735916,
Cat 3                                             ,10,32161,Jonathan,Wetzel,Paradise Racing,0:00:00,138225,300,288.45378796111,
Cat 3                                             ,11,1827,Keith,Cardoza,GREEN LINE VELO driven by Zipcar,0:00:00,244301,351.85,290.48809856305,
Cat 3                                             ,12,914,Mike,Andrews,Cycle Fitness,0:00:00,200396,260.51,292.522409165,
Cat 3                                             ,13,5444,Alex,Abarbanel-grossman,Team CF,0:00:00,276886,317.91,294.55671976694,
Cat 3                                             ,14,760,Chris,Petrillo,Createx Colors/Benidorm/EBCC,0:00:00,228932,341.5,296.59103036889,
Cat 3                                             ,15,6221,Andrew,Clemence,Sunapee/Continental Paving/Revolution Cyclery,0:00:00,294220,294.91,298.62534097083,
Cat 3                                             ,16,20599,Mihael,Ginghina,CRCA/TARGETRAINING  Tri & Cycle,0:00:00,52288,300,344.39732951458,
Cat 3                                             ,17,3212,Cosmo,Catalano,Cheshire Cycle Racing,0:00:00,0199287,321.32,344.39732951458,
Cat 3                                             ,18,3270,John,Dieli,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,0:00:00,9474,354.42,344.39732951458,
Cat 3                                             ,19,3538,Jeremy,Jo,GREEN LINE VELO driven by Zipcar,0:00:00,241707,300,344.39732951458,
Cat 3                                             ,20,1701,Michael,Norton,Cyclonauts Racers,0:00:00,51860,351.4,344.39732951458,
Cat 3                                             ,21,27391,Nicholas,Quesnel,Northampton Cycling Club,0:00:00,284922,429.34,344.39732951458,
Cat 3                                             ,22,19316,Krystian,Rynkiewicz,TARGETRAINING,0:00:00,257587,307.01158148632,344.39732951458,
Cat 3                                             ,23,9988,Neil,Suto,Bethel Cycle,0:00:00,298844,373.56083333333,344.39732951458,
Cat 3                                             ,24,3549,Matt,Spence,Burris Logistics/Fit Werx,0:00:00,173366,319.47,344.39732951458,
Cat 3                                             ,25,3657,Jeff,Murray,Berlin Bicycle/Best Cleaners,0:00:00,81459,349.56,344.39732951458,
Cat 3                                             ,26,20561,Jefferson,Lima,NAVONE STUDIOS,0:00:00,307288,322.27,344.39732951458,
Cat 3                                             ,27,855,Bryan,Zieroff,Stage 1 / fusionTHINK,0:00:00,181426,300,344.39732951458,
Cat 3                                             ,28,1622,Duane,Skofield,BOB-goodales/speedmerchant Aero,0:00:00,32878,344.4,344.39732951458,
Cat 3                                             ,29,5665,Benjamin,George,Capital Velo Club,0:00:00,287370,314.06900349146,344.39732951458,
Cat 3                                             ,30,7281,Steven,Smith,Paceline Sports,0:00:00,230707,383.97,344.39732951458,
Cat 3                                             ,31,1517,Matthew,Gilbert,NBX Bikes/Quadfire Racing,0:00:00,240521,332.9992052918,344.39732951458,
Cat 3                                             ,32,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,0:00:00,309324,454.02,344.39732951458,
Cat 3                                             ,33,8918,Rich,Olivier,Fitchburg Cycling Club,0:00:00,298763,371.47,344.39732951458,
Cat 3                                             ,34,5610,John,Harris,Mystic Velo Juniors,0:00:00,283275,313.39,344.39732951458,
Cat 3                                             ,35,242,Dwayne,Melton,CLR,0:00:00,260720,334.86766108974,344.39732951458,
Cat 3                                             ,36,6474,Bruce,Weinberg,Violet Crown Austin Texas,0:00:00,277093,300,344.39732951458,
Cat 3                                             ,37,4129,Steve,Lachance,GREEN LINE VELO driven by Zipcar,0:00:00,274901,318.96985856549,344.39732951458,
Cat 3                                             ,38,20672,Garry,Sansoucie,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,0:00:00,116616,300,344.39732951458,
Cat 3                                             ,39,580,Eric,Pearce,Cyclonauts Racers Inc.,0:00:00,27519,289.02,344.39732951458,
Cat 3                                             ,40,1573,Zachary,Labry,,0:00:00,235849,343.12,344.39732951458,
Cat 3                                             ,41,32070,Jason,Millas,CLR - CLRRACING.COM,0:00:00,24332,358.89402655588,344.39732951458,
Cat 3                                             ,42,1393,Anson,Ross,CLR,0:00:00,250715,352.72,344.39732951458,
Cat 3                                             ,43,3211,Stanley,Lezon,Cycle-Smart Grassroots,0:00:00,103982,286.46951596211,344.39732951458,
Cat 3                                             ,44,19106,Jacinto,Pereira,,0:00:00,304470,400.98,344.39732951458,
Cat 3                                             ,45,19128,Daniel,Caridi,CRCA / Teany Cycling,0:00:00,303858,403.27,344.39732951458,
Cat 3                                             ,46,3621,Jay,Mongillo,Cycle-Smart,0:00:00,193624,380.5,344.39732951458,
Cat 3                                             ,47,2282,Armand,Pantalone,BOB Cycling-Goodale's/SpeedMerchant Aero,0:00:00,67106,397.95713420069,344.39732951458,
Cat 3                                             ,48,31317,Eiric,Marro,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,0:00:00,22572,407.67,344.39732951458,
Cat 3                                             ,49,3585,Daniel,Ouellette,Optimum Performance,0:00:00,243844,332.41,344.39732951458,
Cat 3                                             ,50,3101,Anthony,Eisley,CLR - CLRRACING.COM,0:00:00,117285,304.66,344.39732951458,
Cat 3                                             ,51,246,Esteban,Sequera,CVC Subaru of New England,0:00:00,272680,345.49,344.39732951458,
Cat 3                                             ,52,1693,Bill,Yabroudy,NBX/Narragansett Beer,0:00:00,551281,261.11,344.39732951458,
Cat 3                                             ,53,2334,Christopher,Pile,CRCA/TARGETRAINING Tri & Cycle,0:00:00,144027,300,344.39732951458,
Cat 3                                             ,54,157,Mike,Maloney,Cyclonauts Racers,0:00:00,65025,357.62,344.39732951458,
Cat 3                                             ,55,30526,Blake,Keogh,Bethel Cycle,0:00:00,258295,321.16921085862,344.39732951458,
Cat 3                                             ,56,3288,Unknown,Rider,Paceline Sports,0:00:00,91005,381.14,344.39732951458,
Cat 3                                             ,57,3593,Jim,Thompson,Cyclonauts Racers,0:00:00,187238,427.73,344.39732951458,
Cat 3                                             ,58,5057,Hughes,Burridge,GREEN LINE VELO driven by Zipcar,0:00:00,292036,442.6,344.39732951458,
Cat 3                                             ,59,679,Steven,Hopengarten,GREEN LINE VELO driven by ZipCar,0:00:00,254441,311.16,344.39732951458,
Cat 4                                             ,1,1961,Thomas,Mikolinski,CRCA / Teany Cycling,0:43:17,44097,356.86,304.33580034722,
Cat 4                                             ,2,24480,Rudy,Bleakley jr,Navone Studio's,0:00:00,301532,360.82635416667,307.90587871672,
Cat 4                                             ,3,2195,David,Bailey,Team Hammer Nutrition,0:00:00,2266,340.41,311.47595708621,
Cat 4                                             ,4,29884,Thomas,Mahan,BayHill Capital/CLNoonan p/b Corner Cycle,0:00:00,283346,369.04135998815,315.04603545571,
Cat 4                                             ,5,21424,Derrick,Dumoulin,Bethel Cycle,0:00:00,158202,356.44,318.6161138252,
Cat 4                                             ,6,3518,Joe,Policarpio,TEAM EDGE,0:00:00,135669,365.92,322.18619219469,
Cat 4                                             ,7,134645,Young-kershaw,Duane,Cycle Loft Velo,0:00:00,307000,409.29194804095,325.75627056419,
Cat 4                                             ,8,18225,Nicholas,Tham ming qiang,MIT,0:00:00,205206,431.37674929166,329.32634893368,
Cat 4                                             ,9,25164,Christopher,Cavallaro,CVC Subaru of New England,0:00:00,322222,503.04,332.89642730318,
Cat 4                                             ,10,10272,James,Petersen,,0:00:00,309090,434.93,336.46650567267,
Cat 4                                             ,11,9430,Gabriel,Remillard,CLR,0:00:00,300578,431.61,340.03658404217,
Cat 4                                             ,12,25181,Kenneth,Reilly,pawling cycle & sport,0:00:00,303247,394.00274774599,343.60666241166,
Cat 4                                             ,13,2428,Guy,Zerega,Cox Communications Cycling Team,0:00:00,39456,329.96,347.17674078116,
Cat 4                                             ,14,29895,Mitch,Gudeahn,,0:00:00,339386,404.86842105263,350.74681915065,
Cat 4                                             ,15,1957,Kyle,Herlihy,Connecticut Coast Cycling,0:00:00,278135,399.19774547739,354.31689752015,
Cat 4                                             ,16,7000,Matthew,Waskiewicz,TEAM EDGE,0:00:00,291312,402.7,429.28854327953,
Cat 4                                             ,17,5667,Dillon,Pronovost,Cheshire Cycle Racing,0:00:00,245585,396.85,429.28854327953,
Cat 4                                             ,18,10348,Alexander,Duncan,Trek Cycling of Mount Pleasant,0:00:00,291216,400,429.28854327953,
Cat 4                                             ,19,1982,Robert,Espinal,Rockstar Racing / Signature Cycles,0:00:00,165404,430.38530416667,429.28854327953,
Cat 4                                             ,20,3138,Steven,Levine,Tarmac Cycling/Iron Bridge Consulting,0:00:00,177280,511.13832258159,429.28854327953,
Cat 4                                             ,21,32022,Brandon,Deschenes,,0:00:00,337676,419.8045872379,429.28854327953,
Cat 4                                             ,22,9046,Bradford,Kelley,Sunapee / Continental Paving / Revolution Cyclery,0:00:00,162479,397.94,429.28854327953,
Cat 4                                             ,23,250,Jay,Trojan,,0:00:00,265393,367.29364671177,429.28854327953,
Cat 4                                             ,24,275,Michael,Brier,Refunds Now,0:00:00,264873,373.28,429.28854327953,
Cat 4                                             ,25,4397,Marty,Spallone,Exposition Wheelmen,0:00:00,281183,452.50920940171,429.28854327953,
Cat 4                                             ,26,6543,Paul,Saucier,Providence Velo Club,0:00:00,247423,404.01,429.28854327953,
Cat 4                                             ,27,283,Stefan,Wawersik,Minuteman Road Club,0:00:00,210617,475.97,429.28854327953,
Cat 4                                             ,28,9269,Steve,May,Central Wheel of Farmington CT,0:00:00,309571,397.27389390661,429.28854327953,
Cat 4                                             ,29,8949,James,Swift,Navone Studios,0:00:00,295798,434.93438723564,429.28854327953,
Cat 4                                             ,30,30019,Mark,Bridgeman,expo\superiorenergy,0:00:00,180967,430.61662008599,429.28854327953,
Cat 4                                             ,31,6298,Tom,Krol,CVC/Subaru of New England,0:00:00,285423,394.49,429.28854327953,
Cat 4                                             ,32,23162,Derek,Cote,Createx/Benidorm/EBCC,0:00:00,320000,390.96,429.28854327953,
Cat 4                                             ,33,34941,Matt,Gudeahn,,0:00:00,,400,429.28854327953,
Cat 4                                             ,34,27758,Guy,Poirier,bethel cycle,0:00:00,319160,401.92551005018,429.28854327953,
Cat 4                                             ,35,5489,Michael,Dunstan,University of New Hampshire,0:00:00,231352,466.63,429.28854327953,
Cat 4                                             ,36,21827,Conor,Crowley,Team Bike Alley,0:00:00,309327,442.57,429.28854327953,
Cat 4                                             ,37,2973,Thomas,Robert,Team Bike Alley,0:00:00,264173,400,429.28854327953,
Cat 4                                             ,38,21837,Glenn,Hoffman,Tarmac Cycling / Iron Bridge Consulting,0:00:00,308027,431.41139246731,429.28854327953,
Cat 4                                             ,39,3895,Bryce,May,TARGETTRAINING/FASTAR,0:00:00,278527,382.95823912552,429.28854327953,
Cat 4                                             ,40,1734,Shane,Macdowell,,0:00:00,214258,400,429.28854327953,
Cat 4                                             ,41,20587,Reid,Hanford,Mystic Velo Club,0:00:00,311484,520.68,429.28854327953,
Cat 4                                             ,42,30571,Markus,Bohler,Pawling Cycle & Sport,0:00:00,242465,447.96189019435,429.28854327953,
Cat 4                                             ,43,6526,Peter,Kenny,Cheshire Cycle Racing,0:00:00,71813,408.5,429.28854327953,
Cat 4                                             ,44,24507,Steve,Curran,MassBay RoadClub,0:00:00,163514,442.75419915993,429.28854327953,
Cat 4                                             ,45,2023,Jeff,Seger,Freeman's Bicycle Service Team,0:00:00,273088,428.16393245551,429.28854327953,
Cat 4                                             ,46,30189,Anthony,Cipolla,TEAM EDGE,0:00:00,139115,404.58598938614,429.28854327953,
Cat 4                                             ,47,1952,Jonathan,Tarbox,Exposition Wheelmen,0:00:00,282269,369.03245484616,429.28854327953,
Cat 4                                             ,48,9976,Lance,Jones,Exposition Wheelmen,0:00:00,18205,383.64875025065,429.28854327953,
Cat 4                                             ,49,23171,Paul,Parton,Bethel Cycle,0:00:00,306403,443.4972164564,429.28854327953,
Cat 4                                             ,50,34942,Wayne,Lasalle,,0:00:00,115975,400,429.28854327953,
Cat 4                                             ,51,4635,Thomas,Schirmer,Exposition Wheelmen,0:00:00,41514,400,429.28854327953,
Cat 4                                             ,52,4636,Thomas,Wing,Createx/Benidorm/EBCC,0:00:00,55444,460.74118026977,429.28854327953,
Cat 4                                             ,53,30386,Christopher,Conway,CVC/Subaru of New England,0:00:00,101723,463.44234920635,429.28854327953,
Cat 4                                             ,54,4876,Zachary,Ybarra,MIT/FXDD,0:00:00,289371,560.72,429.28854327953,
Cat 4                                             ,55,194,Bob,Ludecke,Laurel Bicycle Club,0:00:00,215502,511.11,429.28854327953,
Cat 4                                             ,56,1974,Frank,Navone,NAVONE STUDIOS,0:00:00,278759,498.9395994092,429.28854327953,
Juniors Men 13-18                                 ,1,1591,Peter,Goguen,TEAM CF,0:40:21,234564,365.38,332.15788602773,
Juniors Men 13-18                                 ,2,5704,Oliver,Hiller,Bay Hill Capital /CLNoonan p/b Corner Cy,0:00:39,285122,378.99,346.63630882218,
Juniors Men 13-18                                 ,3,2851,Keane,Brennan,Farm Team Cycling,lap,260842,445.27,361.11473161664,
Juniors Men 13-18                                 ,4,23162,Derek,Cote,Createx/Benidorm/EBCC,lap,320000,404.41,375.59315441109,
Juniors Men 13-18                                 ,5,29884,Thomas,Mahan,,lap,283346,388.92195068609,390.07157720555,
Juniors Men 13-18                                 ,6,27796,Braedan,Weller,,lap,354938,593.77295122777,404.55,
Juniors Men 13-18                                 ,7,23642,Jason,Renaud,Cycling Concepts Racing Team,lap,309192,393.33333333333,419.02842279445,
Juniors Men 13-18                                 ,8,2892,Ian,Keough,Bay Hill Capital /CLNoonan p/b Corner Cy,lap,0285756,427.79,433.50684558891,
Juniors Men 13-18                                 ,9,10028,Keith,Mullaly,Capital Velo Club / Subaru of New England,lap,309018,446.95,447.98526838336,
Juniors Men 13-18                                 ,10,5710,Ben,Moy,MBRC,lap,,519.0462741722,462.46369117782,
Juniors Men 13-18                                 ,11,19375,Ethan,Young-kershaw,NEBC,lap,,404.55,476.94211397227,
Masters 40+                                       ,1,956,Matthew,Kressy,WeeBIKE-HASYUN Racing,0:50:28,19831,250.14,241.65504198971,
Masters 40+                                       ,2,1018,Skip,Foley,ATA Cycle Racing Team,0:00:00,55755,196.54,244.88667950501,
Masters 40+                                       ,3,573,Mark,Gunsalus,Team FUJI/Clif Bar,0:00:00,146710,312.83,248.1183170203,
Masters 40+                                       ,4,599,Gary,Aspnes,CCB Racing Team,0:00:00,208131,303.81,251.3499545356,
Masters 40+                                       ,5,2939,Kyle,Gates,WeeBIKE-HASYUN Racing,0:00:00,54377,298.95014819898,254.58159205089,
Masters 40+                                       ,6,345,David,Hildebrand,Expo/Superior Energy,0:00:00,160538,231.64,257.81322956619,
Masters 40+                                       ,7,1936,Ian,Sinclair,Horst Engineering Cycling Team,0:00:00,197125,295.83778550731,261.04486708149,
Masters 40+                                       ,8,567,Edward,Angeli,TARGETRAINING | TRI&CYCLE,0:00:00,91227,227.76803025361,264.27650459678,
Masters 40+                                       ,9,146,Bill,Mark,NBX/Narragansett Beer p/b Apex Technology,0:00:00,22520,297.14,267.50814211208,
Masters 40+                                       ,10,395,James,Nash,CCB Racing Team,0:00:00,64384,330.88,270.73977962737,
Masters 40+                                       ,11,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,0:00:00,11947,342.14,273.97141714267,
Masters 40+                                       ,12,672,Keith,Gauvin,Exposition Wheelmen,0:00:00,125555,254.41499770479,277.20305465796,
Masters 40+                                       ,13,907,Chris,Crowell,Stage 1 / fusionTHINK,0:00:00,173890,331.87505986658,280.43469217326,
Masters 40+                                       ,14,134645,Young-kershaw,Duane,Cycle Loft Velo,0:00:00,307000,350,283.66632968856,
Masters 40+                                       ,15,1710,Murat,Altinbasak,WeeBIKE-HASYUN Racing,0:00:00,160060,271.57,286.89796720385,
Masters 40+                                       ,16,914,Mike,Andrews,Cycle Fitness,0:00:00,200396,260.51,357.99399254036,
Masters 40+                                       ,17,1041,Tim,Dodd,Northeast Bicycle Club (NEBC),0:00:00,196464,320.45,357.99399254036,
Masters 40+                                       ,18,30363,Christofer,Dehahn,NCC,0:00:00,334414,362.74893478321,357.99399254036,
Masters 40+                                       ,19,569,Mike,Spangenberg,VALLEY BIKE AND SKI WERKS RACING,0:00:00,69228,315.67175841431,357.99399254036,
Masters 40+                                       ,20,164,Rick,Spear,TARGETRAINING,0:00:00,60296,381.26,357.99399254036,
Masters 40+                                       ,21,3270,John,Dieli,BOB Cycling-Goodale's/SpeedMerchant Aero,0:00:00,9474,354.42,357.99399254036,
Masters 40+                                       ,22,4099,Todd,Bowden,Expo/Superior Energy,0:00:00,144319,259.09676282051,357.99399254036,
Masters 40+                                       ,23,588,Tyler,Munroe,CCB/Volkswagen,0:00:00,25436,340.61,357.99399254036,
Masters 40+                                       ,24,2195,David,Bailey,Team Hammer Nutrition,0:00:00,2266,340.41,357.99399254036,
Masters 40+                                       ,25,1935,A. zane,Wenzel,Horst Engineering Masters Cycling Team,0:00:00,51489,294.37,357.99399254036,
Masters 40+                                       ,26,3549,Matt,Spence,Burris Logistics/Fit Werx,0:00:00,173366,319.47,357.99399254036,
Masters 40+                                       ,27,3057,John,Smathers,545 Velo,0:00:00,32979,346.67,357.99399254036,
Masters 40+                                       ,28,1629,Michael,Lovell,Sunapee Racing Team,0:00:00,83136,362.21,357.99399254036,
Masters 40+                                       ,29,580,Eric,Pearce,Cyclonauts Racers,0:00:00,27519,289.02,357.99399254036,
Masters 40+                                       ,30,406,Mark,Dutka,Mystic Velo,0:00:00,189103,394.02085826532,357.99399254036,
Masters 40+                                       ,31,188,Bruce,Townend,Valley Bike and Ski Werks,0:00:00,75172,363.98055370819,357.99399254036,
Masters 40+                                       ,32,424,Steven,Suto,Bethel Cycle,0:00:00,241325,367.8170474218,357.99399254036,
Masters 40+                                       ,33,4421,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:00:00,9762,359.1010943251,357.99399254036,
Masters 40+                                       ,34,7038,Ralf geiben,Lynn,WeeBIKE-HASYUN Racing,0:00:00,171415,321.73,357.99399254036,
Masters 40+                                       ,35,5913,Patrick,Cunningham,Horst Engineering Cycling Team,0:00:00,237439,291.93969892113,357.99399254036,
Masters 40+                                       ,36,586,Paul,Nyberg,Horst Engineering Masters Cycling Team,0:00:00,82305,338.87,357.99399254036,
Masters 40+                                       ,37,30428,Mike,Wonderly,Horst Engineering Cycling Team,0:00:00,114677,246.03706410256,357.99399254036,
Masters 40+                                       ,38,9046,Bradford,Kelley,Sunapee / Continental Paving / Revolution Cyclery,0:00:00,162479,397.94,357.99399254036,
Masters 40+                                       ,39,3518,Joe,Policarpio,Team Edge,0:00:00,135669,365.92,357.99399254036,
Masters 40+                                       ,40,800,William,Sawyer,Gearworks - Spinarts,0:00:00,118994,331.3,357.99399254036,
Masters 40+                                       ,41,1980,Morgan,Rueckert,U.S. Army/Central Wheel-GHCC,0:00:00,260859,413.97,357.99399254036,
Masters 40+                                       ,42,1693,Bill,Yabroudy,NBX/Narragansett Beer,0:00:00,551281,261.11,357.99399254036,
Masters 40+                                       ,43,2334,Christopher,Pile,CRCA/TARGETRAINING Tri & Cycle,0:00:00,144027,350,357.99399254036,
Masters 40+                                       ,44,34944,Marc,Eisen,Army/Central Wheel,0:00:00,80233,350,357.99399254036,
Masters 40+                                       ,45,1885,Steven,Lehmann,Sunapee / Continental Paving / Revolution Cyclery,0:00:00,151809,341.21,357.99399254036,
Masters 40+                                       ,46,4661,Michael,Keough,Corner Cycle Cycling Club,0:00:00,195633,350,357.99399254036,
Masters 40+                                       ,47,3703,Matthew,Stuart,U.S. ARMY/Central Wheel- GHCC,0:00:00,50345,374.77,357.99399254036,
Masters 40+                                       ,48,1965,Gary,Bolduc,U.S. Army/Central Wheel-GHCC,0:00:00,243111,394.96054696762,357.99399254036,
Masters 40+                                       ,49,3652,Michael,Myers,Hot Tubes Development Cycling Team Inc.,0:00:00,0121796,310.77,357.99399254036,
Masters 40+                                       ,50,29891,Dennis,Johnston,GHCC - Central Wheel,0:00:00,159316,430.14,357.99399254036,
Masters 40+                                       ,51,20554,Antonio,Diaz,Cheshire Cycle Racing,0:00:00,308711,440.67,357.99399254036,
Masters 40+                                       ,52,587,Wayne,Prescott,Horst Engineering Cycling Team,0:00:00,144115,342.07232510965,357.99399254036,
Masters 40+                                       ,53,2440,Wade,Summers,Horst Engineering Cycling Team,0:00:00,60566,310.56,357.99399254036,
Masters 40+                                       ,54,3621,Jay,Mongillo,Cycle-Smart,0:00:00,193624,380.5,357.99399254036,
Masters 40+                                       ,55,1611,Jim,Breen,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,0:00:00,190514,321.76,357.99399254036,
Masters 40+                                       ,56,7000,Matthew,Waskiewicz,TEAM EDGE,0:00:00,291312,402.7,357.99399254036,
Masters 40+                                       ,57,275,Michael,Brier,Refunds Now,0:00:00,264873,373.28,357.99399254036,
Masters 40+                                       ,58,3972,Dave,Geissert,Tolland Bike / NERAC Earth,0:00:00,45369,318.49,357.99399254036,
Pro 1 2  3                                     ,1,5617,Allan,Rego,Farm Team Elite,1:29:58,274367,272.42,202.94033333333,
Pro 1 2  3                                     ,2,955,Colin,Jaskiewicz,Boston Bicycle School,0:00:00,218049,201.19,204.614575,
Pro 1 2  3                                     ,3,21840,Luciano,Bezerra,navone studios/greenwood floors,0:00:00,275915,200,206.28881666667,
Pro 1 2  3                                     ,4,909,Anthony,Alessio,Christian Cycling-Hammer Nutrition,0:00:00,146429,269.68,207.96305833333,
Pro 1 2  3                                     ,5,1133,Sergio,Atocha,Champion System Racing,0:00:00,251001,245.39,209.6373,
Pro 1 2  3                                     ,6,33017,Enno,Quast,,0:00:00,,200,211.31154166667,
Pro 1 2  3                                     ,7,969,Jesse,Keough,www.keoughcyclocross.com,0:00:00,229606,273.61,212.98578333333,
Pro 1 2  3                                     ,8,678,Morgan,Hiller,TEAM CF,0:00:00,216869,230.13,214.660025,
Pro 1 2  3                                     ,9,1750,Patrick,Goguen,TEAM CF,0:00:00,195075,241.83,216.33426666667,
Pro 1 2  3                                     ,10,34945,Chris,Johson,Stan's NoTubes AXA,0:00:00,,200,218.00850833333,
Pro 1 2  3                                     ,11,22996,Edier,Godinez marin,Team Somerville Bicycle Shop,0:00:00,,200,219.68275,
Pro 1 2  3                                     ,12,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,0:00:00,260034,246.9,221.35699166667,
Pro 1 2  3                                     ,13,34946,Jeff,Buckels,,0:00:00,,200,223.03123333333,
Pro 1 2  3                                     ,14,34947,Elvi,Rodriguez garci,Team Somerville Bicycle Shop,0:00:00,,200,224.705475,
Pro 1 2  3                                     ,15,350,Scott,Glenney,Berlin Bicycle/Best Cleaners,0:00:00,209743,274.43,226.37971666667,
Pro 1 2  3                                     ,16,1431,Vincent,Scalia,Independent Fabrication Racing,0:00:00,213405,173.86224431818,282.4668125,
Pro 1 2  3                                     ,17,1272,Peter,Bell,MetLife Cycling Team,0:00:00,199984,216.1,282.4668125,
Pro 1 2  3                                     ,18,22999,Guillermo,Gonzalez castro,Team Somerville Bicycle Shop,0:00:00,430732,200,282.4668125,
Pro 1 2  3                                     ,19,2750,Anthony,Hall,CRCA/Jonathan Adler Racing,0:00:00,257024,200,282.4668125,
Pro 1 2  3                                     ,20,20841,Jeremy,Brazeal,CVC Subaru of New England,0:00:00,54411,291.93,282.4668125,
Pro 1 2  3                                     ,21,34948,Nicholas,Hextal,Stan's NoTubes AXA,0:00:00,,200,282.4668125,
Pro 1 2  3                                     ,22,1935,A. zane,Wenzel,Horst Engineering Masters Cycling Team,0:00:00,51489,294.37,282.4668125,
Pro 1 2  3                                     ,23,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,0:00:00,301686,273.73,282.4668125,
Pro 1 2  3                                     ,24,3209,Cliff,Kenyon,Exposition Wheelmen,0:00:00,18959,259.28478666472,282.4668125,
Pro 1 2  3                                     ,25,3536,Timothy,Ratta,,0:00:00,163893,239.91353012589,282.4668125,
Pro 1 2  3                                     ,26,117277,Lucas,Fortini,TEAM CF,0:00:00,231409,289.26,282.4668125,
Pro 1 2  3                                     ,27,145,Ciaran,Mangan,CCB Racing,0:00:00,218622,260.88,282.4668125,
Pro 1 2  3                                     ,28,1486,Kyle,Smith,Embrocation Cycling Journal,0:00:00,202213,271.74,282.4668125,
Pro 1 2  3                                     ,29,526,Christopher,Kohnle,CVC/Subaru of New England,0:00:00,186430,259.65,282.4668125,
Pro 1 2  3                                     ,30,849,Eric,Merrill,Zcc-Zanes cycling,0:00:00,248621,290.16,282.4668125,
Pro 1 2  3                                     ,31,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,0:00:00,171134,269.91,282.4668125,
Pro 1 2  3                                     ,32,1637,Michael,Sabatini,Luxe Wheelworks,0:00:00,227057,200,282.4668125,
Pro 1 2  3                                     ,33,645,Andrew,Krulewitz,Cambridge Bicycle / Igleheart Frames,0:00:00,0191162,306.8,282.4668125,
Pro 1 2  3                                     ,34,114,John,Badessa,Arc-En-Ciel Racing,0:00:00,99994,249.15006944444,282.4668125,
Pro 1 2  3                                     ,35,579,Gerard,O'shea,Clinton Cycling Club,0:00:00,234576,306.51,282.4668125,
Pro 1 2  3                                     ,36,1834,Joe,Kubisek,Cheshire Cycle Racing,0:00:00,19935,283.90930972134,282.4668125,
Pro 1 2  3                                     ,37,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,0:00:00,251580,317.51,282.4668125,
Pro 1 2  3                                     ,38,399,Rich,Foley,TARGETRAINING,0:00:00,11947,365.73024038462,282.4668125,
Pro 1 2  3                                     ,39,21831,Ricky,Legault,Arc-En Ceil racing team,0:00:00,,355.32054588087,282.4668125,
Pro 1 2  3                                     ,40,335,Mark,Theeman,GREEN LINE VELO driven by Zipcar,0:00:00,242915,321.17088772178,282.4668125,
Pro 1 2  3                                     ,41,1809,Kurt,Schmid,CCB RACING TEAM,0:00:00,178460,281.23,282.4668125,
Pro 1 2  3                                     ,42,2890,Brandon,Milet,Farm Team Elite Men's Cycling Team,0:00:00,276068,344.65762041359,282.4668125,
Pro 1 2  3                                     ,43,246,Esteban,Sequera,CVC Subaru of New England,0:00:00,272680,345.49,282.4668125,
Pro 1 2  3                                     ,44,3288,Unknown,Rider,,0:00:00,91005,391.32,282.4668125,
Pro 1 2  3                                     ,45,672,Keith,Gauvin,Exposition Wheelmen,0:00:00,125555,254.41499770479,282.4668125,
Pro 1 2  3                                     ,46,32161,Jonathan,Wetzel,Paradise Racing,0:00:00,138225,200,282.4668125,
Pro 1 2  3                                     ,47,707,Evan,Huff,J.A.M. Fund / NCC,0:00:00,172135,217.35,282.4668125,
Pro 1 2  3                                     ,48,916,Massimiliano,Accaputo,CVC Subaru of New England,0:00:00,103281,257.93,282.4668125,
