Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2015-03-12,Men Cat 4/5,8,73,432.04935269764,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,20,81,389.79485,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 40-49 Cat1,5,45,219.31818181818,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,53,63,418.97541140438,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,7,38,287.06733600989,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,4,66,372.6607560024,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Masters 40+,10,36,332.17966666667,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,28,72,380.06376344086,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,7,29,328.22491666667,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 4,9,42,392.90951239945,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,23,63,372.74475,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 40+ Cat 1/2/3/4,10,28,359.04128333333,
Driveway Series,2019-08-1,Men Cat 4/5,10,58,428.23776282051,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,53,65,555.5725,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,20,85,423.74043483933,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 40+ Cat 40+,DNF,17,422.8599564767,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 40-49 CAT 1/2/3/4,13,24,350,
