Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2016-01-24,Men Juniors  17-18 Cat. Open,9,10,433.5112,
Avondale Criterium Series,2016-01-24,Men  - Cat. 5,38,62,540.69775091424,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Juniors  17-18 Cat. 5,2,6,407.72858658421,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Juniors  17-18 Cat. 5,2,3,,
Colossal Cave Road Race,2016-02-28,Men  - Cat. 5,17,28,514.62395075474,
Marana Heritage Criterium,2016-03-26,Men Junior 17-18 Open,4,5,,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 5,9,21,483.09572142016,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 4/5,18,45,477.85010884354,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 4/5,6,22,412.31864903261,
Musselman Honda Criterium,2017-03-10,Men   Cat. 4,3,22,420.46065104167,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,4,44,408.6218711975,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,25,58,457.17176340347,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,40,56,504.70717240551,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,26,51,463.5585238373,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,31,51,491.45486270077,
Avondale Criterium Series,2018-02-4,Men  - Cat. 3/4,12,20,479.6871720052,
Avondale Criterium Series,2018-02-4,Men  - Cat. 4,15,20,535.80931027707,
Avondale Criterium Series,2018-02-11,Men  - Cat. 4/5,19,28,478.93192307692,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,14,50,403.04215277634,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,4,48,405.06117334224,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,6,41,392.89183235867,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,13,38,409.45463782266,
Tolero Criterium,2018-03-24,Men Senior Cat 4/5,1,8,401.682,
Tolero Criterium,2018-03-24,Men Senior Cat 3/4,5,13,456.77938888889,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate C,11,27,482.51924632512,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate C,6,22,459.07521541287,
