Race Name,Race Date,Category Name,Place,Total Racers,Points
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men JM 9-11,4,11,657.15163483267,
Louisville Criterium,2017-04-23,Men JM 9-11,4,5,,
The Koppenberg,2017-04-30,Men JM 9-11,1,6,,
Koppenberg,2018-04-29,Men 11-12,6,6,707.35578861974,
Boulder Roubaix Road Race,2019-04-6,Men JM 11-12,3,5,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 11-12,8,27,506.87289438055,
NOCO Criterium,2021-05-1,JM 13-14,5,5,,
NOCO Criterium,2022-04-9,Men Senior SM 4,40,50,445.93755048313,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 15-16,6,6,480,
Louisville Criterium,2022-05-14,Men JM 15-16,3,3,,
Colorado State MTB Championship,2022-07-16,Men 15-18 Cat 2,10,19,350,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 15-16 Cat 1/2,54,79,319.45945945946,
Colorado High School Cycling League,2023-08-26,Men Yampa Varsity,33,40,496.18421052632,
Colorado High School Cycling League,2023-09-9,Men Yampa Varsity,17,38,439.34210526316,
Colorado High School Cycling League,2023-10-7,Men Yampa Varsity,9,33,416.25,
Colorado High School Cycling League,2023-10-22,Men Varsity,55,95,360.5,
Frostbite Time Trial,2024-03-16,Men SM 4,2,7,326.66666666667,
Maverick Classic,2024-03-23,Men Cat4/5-Col C,6,42,398.84657707783,
Maverick Classic,2024-03-24,Men Cat4/5-Col C,7,39,412.84038617718,
Oredigger Classic,2024-03-30,Men SM 3-4,3,33,332.65450320796,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,3,76,350.02314814815,
CU Criterium,2024-04-7,Men Col  B / SM 3-4,7,25,352.06845156577,
