Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2013-02-23,Men Cat 5 B,19,27,540.5082822778,
Topsport Stage Race - RR,2013-04-6,Men Cat 5,6,18,470.86178713876,
Topsport Stage Race - TT,2013-04-7,Men Cat 5,2,16,442.06406771321,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 5,11,18,508.26596296296,
Topsport Stage Race - GC,2013-04-7,Men Cat 5,3,18,448.50139352285,
Berkeley Hills Road Race,2013-05-12,Men Cat 5,21,44,487.62800406059,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,7,20,419.3858213782,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,10,22,440.65484300216,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,8,16,445.59389583333,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,8,16,444.12940991027,
Patterson Pass Road Race,2013-08-4,Men Cat 5,9,10,549.7073,
