Race Name,Race Date,Category Name,Place,Total Racers,Points
A Race Against Time ,2014-01-26,Men Masters 50+,13,13,558.92820887643,
A Race Against Time ,2015-01-25,Men masters 50+ open,13,14,525.91912254146,
Cotton Classic Time Trial,2015-07-12,Men Masters 50-54,3,7,,
A Race Against Time ,2016-01-23,Men Masters 55+,11,11,518.27289802674,
Flapjack Flats Time Trial,2016-02-27,Men Masters 55+,12,14,529.80766493056,
Cotton Classic Time Trial,2016-04-17,Men Master 55-59,3,9,,
A Race Against Time ,2019-02-9,Men Masters  55+ M55+,6,7,557.45533333333,
Flapjack Flats Time Trial,2019-03-24,Men Master 55+ Open,7,8,561.5715,
3 Bears Time Trial #1,2019-05-19,Men Masters  55+ Cat._1,2,2,,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Men's Masters 60+,1,4,,
