Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4 45+ Masters,1,22108,Blair,Saunders,Sportif Coaching Group,0:46:15,69445,321.7,281.1545,
Men 3/4 45+ Masters,2,17132,Bill,Gros,Integrated Sports Medicine p/b,0:46:23,51036,335.97,288.86405,
Men 3/4 45+ Masters,3,18095,David,Osborne,Artemis Racing,0:46:23,47971,345.43,296.316615,
Men 3/4 45+ Masters,4,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,0:46:23,10417,334.64,303.76918,
Men 3/4 45+ Masters,5,19669,Mario,Zometa,kelly benefit strategies/ LSV e,0:46:24,405385,303.44,311.221745,
Men 3/4 45+ Masters,6,6912,Ramon,Benitez,HydroMonkey,0:46:24,3304,363.82,318.67431,
Men 3/4 45+ Masters,7,102845,Jon,Yu,Trianglecyclist,0:46:24,53674,381.58,326.126875,
Men 3/4 45+ Masters,8,45955,Chris,Loehner,Brands Cycle/Roslyn Porsche,0:46:24,49739,298.73,333.57944,
Men 3/4 45+ Masters,9,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierso,0:46:25,46760,319.56,341.032005,
Men 3/4 45+ Masters,10,18669,William,Luecke,NCVC/UnitedHealthcare,0:46:25,21779,389.09,348.48457,
Men 3/4 45+ Masters,11,92500,Joseph,Orgera,south shore bicycle & fitness,,178446,374.6,355.937135,
Men 3/4 45+ Masters,12,22133,Paul,Drees,Morgan Stanley Cycling Team,0:46:26,193282,356.54,363.3897,
Men 3/4 45+ Masters,13,38990,Stokely,Samuel,Artemis Racing,0:46:27,176100,372.11,370.842265,
Men 3/4 45+ Masters,14,131969,Erik,Engle,HydroMonkey,0:46:28,50293,335.50132738496,378.29483,
Men 3/4 45+ Masters,15,22101,Sean,Mclaughlin,Team FEC p/b Trek Bikes,0:46:29,255963,360.93,385.747395,
Men 3/4 45+ Masters,16,23766,Todd,Stout,RockNRoll Lubrication,0:46:30,50553,358.25,400.652525,
Men 3/4 45+ Masters,17,5897,Jeffrey,Appeltans,MAMBO Kings Racing / D&Q,0:46:30,1826,410.59,400.652525,
Men 3/4 45+ Masters,18,12268,Michael,King,NCVC/UnitedHealthcare,0:46:33,103632,348.05,423.781175,
Men 3/4 45+ Masters,19,8382,Gregory,Zielinski,Brandywine Cyclery Racing,,276040,379.84,423.781175,
Men 3/4 45+ Masters,20,64794,Dirk,Vander laan,,,383032,433.38129705715,423.781175,
Men 3/4 45+ Masters,21,18162,Drake,Jordan,PTuning,,272139,456.24,423.781175,
Men 3/4 55+ Masters,1,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,327.96,302.11266666667,
Men 3/4 55+ Masters,2,5865,Keith,Davies,Mambo Kings Racing/D&Q,,51369,390.85,315.45613333333,
Men 3/4 55+ Masters,3,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,329.68,328.7996,
Men 3/4 55+ Masters,4,24546,Mark,Sommers,Team Beyer Auto,,149858,368.83,342.14306666667,
Men 3/4 55+ Masters,5,19885,Paul,Mittelstadt,DC Velo Limited,,45693,367.77,355.48653333333,
Men 3/4 55+ Masters,6,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,364.18,368.83,
Men 3/4 55+ Masters,7,59705,Christopher,Chong-tenn,CRCA - Diehard,,47473,382.75,382.17346666667,
Men 3/4 55+ Masters,8,107910,David,Hearn,All American Bicycle Club,,466549,374.40014114161,395.51693333333,
Men 3/4 55+ Masters,9,50211,Kirk,Port,Constellation Cycling p/b Inland Construction,,28450,379.15,408.8604,
Men 3/4 55+ Masters,10,75982,Robert,Layborn,Arlington Sports,,52829,352.54627703423,422.20386666667,
Men 3/4 55+ Masters,11,48102,Gregory,Lee,Brands Cycle/Roslyn Porsche,,155828,410.37,435.54733333333,
Men Cat 2/3,1,74677,David,Friedman,Freddie Fu Cycling Team,1:13:42,170068,266.42,269.86345581156,
Men Cat 2/3,2,116603,Sait,Arana,District Taco Elite Cycling,1:13:42,470657,298.59925580551,272.97476096115,
Men Cat 2/3,3,5707,Kevin,Goguen,RACE CF,1:13:42,290750,330.2,276.08606611074,
Men Cat 2/3,4,30235,Tyler,Nothstein,PA Lightning,1:13:43,312612,323.66,279.19737126032,
Men Cat 2/3,5,93203,Eric,Voigt,NCVC/UnitedHealthcare,1:13:43,422853,368.22,282.30867640991,
Men Cat 2/3,6,132835,Michael,Grant,CHEERBACKS of Fat Frogs Racing,1:13:43,461048,340.97,285.4199815595,
Men Cat 2/3,7,30109,Joshua,Anderson,Race CF,1:13:43,302632,397.34,288.53128670908,
Men Cat 2/3,8,25957,Guy,Tawney,C3   Twenty20 Cycling Co.,1:13:44,297561,300.59,291.64259185867,
Men Cat 2/3,9,41844,Ryan,Wei,TEAM CLIF BAR Cycling,1:13:44,328624,336.79,294.75389700826,
Men Cat 2/3,10,105192,Peter,Alter,QCW Cycling p.b. Breakawaybikes,1:13:45,448930,321.79,297.86520215785,
Men Cat 2/3,11,5010,Clint,Dager,Integrated Sports Medicine p/b,1:13:46,291076,332.36,300.97650730743,
Men Cat 2/3,12,28094,Alex,Carmona,Community Bicycle Racing,1:13:46,339504,334.57,304.08781245702,
Men Cat 2/3,13,88057,Lane,Maher,RACE CF,,333300,370.64,307.19911760661,
Men Cat 2/3,14,84705,Ryan,Knight,Adventures For the Cure,1:13:47,408591,337.85,310.31042275619,
Men Cat 2/3,15,18098,Bruno,Neto,TEAM BIKE DOCTOR,1:13:47,221645,314.29,313.42172790578,
Men Cat 2/3,16,9593,Alec,Ratzell,Young Medalists,1:13:47,310898,358.96,316.53303305537,
Men Cat 2/3,17,89464,Alexander,Chrystall,Cannondale Sports Lingo Jingo,1:13:48,407169,365.61,319.64433820495,
Men Cat 2/3,18,84087,Philip,Sousa,Integrated Sports Medicine p/b,1:13:48,409342,308.34,322.75564335454,
Men Cat 2/3,19,95333,Derrick,Butler,next-bmb,1:13:48,431533,357.53,325.86694850413,
Men Cat 2/3,20,32115,Ted,Horwitz,Monster Media Racing/Fasturdays,1:13:48,192750,356.98,328.97825365372,
Men Cat 2/3,21,41618,Douglas,Chrystall,Cannondale Sports Lingo Jingo,1:13:48,333504,347.23,335.20086395289,
Men Cat 2/3,22,31992,Dimitri,Lemus,Integrated Sports Medicine p/b,1:13:50,335300,333.77,335.20086395289,
Men Cat 2/3,23,34814,Daniel,Lausin,Team Lake Effect,1:13:50,345004,359.37,335.20086395289,
Men Cat 2/3,24,17078,Frank,Cundiff,Haymarket/ Starlight Custom App,1:13:50,296101,338.19,335.20086395289,
Men Cat 2/3,25,5315,Jonathan,Marshall,Integrated Sports Medicine p/b,1:13:50,277019,314.48,335.20086395289,
Men Cat 2/3,26,29425,Christopher,Rabadi,BATTLEY HARLEY-DAVIDSON/SPOKES,1:13:51,339512,307.06,335.20086395289,
Men Cat 2/3,27,15032,Eric,Boone,Kelly Benefit Strategies/LSV,1:13:51,293074,325.6,335.20086395289,
Men Cat 2/3,28,41512,Jacob,Skrip,Young Medalists,1:13:52,353400,359.26,335.20086395289,
Men Cat 2/3,29,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturi,1:13:52,221369,347.79,335.20086395289,
Men Cat 2/3,30,9111,Ford,Murphy,BikeReg Elite Cycling,1:13:52,314892,363.34,335.20086395289,
Men Cat 2/3,31,80,Kyle,Foley,Laurel Bicycle Club,1:13:53,174494,325.5,335.20086395289,
Men Cat 2/3,32,49121,Steve,Cullen,Monster Media Racing,1:13:53,211248,320.11,335.20086395289,
Men Cat 2/3,33,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturi,1:13:53,299661,377.92,335.20086395289,
Men Cat 2/3,34,119398,Dillan,Juul,Integrated Sports Medicine p/b,1:13:54,474674,392.6,335.20086395289,
Men Cat 2/3,35,78345,Andrew,Friend,District Taco Elite Cycling,1:13:54,400599,399.84,335.20086395289,
Men Cat 2/3,36,28791,Konrad,Ratzmann,Bicycle Habitat-Verge Sport,1:13:58,312568,346.55,355.77004799738,
Men Cat 2/3,37,97510,Ezra,Sonderling,Miller School of Albemarle,1:13:58,427981,356.92,355.77004799738,
Men Cat 2/3,38,38762,Logan,Jones-wilkins,BRC Racing p/b Reynolds GM/Suba,1:14:06,380149,394.95,359.39990400523,
Men Cat 2/3,39,50042,Zachary,Whitlock,BATTLEY-HARLEY-DAVIDSON/SPOKES,1:14:11,375870,339.07,361.81980801047,
Men Cat 2/3,40,74312,Chris,Pino,The 5th Floor NYC,1:14:25,377947,385.06,364.2397120157,
Men Cat 2/3,41,5230,Calvin,Hoops,Tri-State Velo / Amoroso's Raci,1:14:28,286845,338.51,366.65961602094,
Men Cat 2/3,42,44279,Ezra,Kahn,Team BBC p/b Baltimore Bicycle,1:14:40,365892,390.74,369.07952002617,
Men Cat 2/3,43,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/SPOKES,1:16:30,308936,441.96,407.79798410992,
Men Cat 2/3,44,74824,Sean,Burger,CS Velo,,395327,308.05,407.79798410992,
Men Cat 2/3,45,117881,Mark,Lewis,Ocean Velo Club/Culver & Pierson Housing Solutions,,458393,390.34,407.79798410992,
Men Cat 2/3,46,8361,Eric,Ragot,Bicycle Habitat-Verge Sport,,149752,361.15,407.79798410992,
Men Cat 2/3,47,4863,Jacob,Yundt,TEAM GPOA,,277281,367.44,407.79798410992,
Men Cat 2/3,48,73031,Will,King,Integrated Sports Medicine p/b Brown's Subaru,,375236,352.45,407.79798410992,
Men Cat 2/3,49,9247,Keith,Hatton,Tri State Velo,,278237,326.05,407.79798410992,
Men Cat 2/3,50,6456,Marc,Bertucco,,,44238,347.39,407.79798410992,
Men Cat 2/3,51,59255,Geoffrey,Tiblin,SEAVS/Haymarket,,367930,382.98,407.79798410992,
Men Cat 2/3,52,76408,Anthony,Bramante,Team BBC p/b Baltimore Bicycle Works,,307336,432.45,407.79798410992,
Men Cat 2/3,53,15307,Collin,Magnetti,Artemis Racing,,272404,405.99,407.79798410992,
Men Cat 2/3,54,19287,Michael,Green,Arrow Racing,,296751,425.15,407.79798410992,
Men Cat 2/3,55,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,,381747,426.23,407.79798410992,
Men Cat 2/3,56,78495,Jeff,Strojny,,,394047,366.84,407.79798410992,
Men Cat 2/3,57,116977,Sam,Guzman,Integrated Sports Medicine p/b Brown's Subaru,,116581,354.55,407.79798410992,
Men Cat 2/3,58,87150,Stephen,Jette,Cannondale Sports New England,,381603,353.38,407.79798410992,
Men Cat 2/3,59,72979,Bryan,Banducci,King Kog,,393014,416.67,407.79798410992,
Men Cat 2/3,60,85358,Will,Mitchell,District Taco Elite Cycling,,296122,394.91,407.79798410992,
Men Cat 2/3,61,28790,Andrew,Da silva,Bicycle Habitat-Verge Sport,,308579,376.46,407.79798410992,
Men Cat 2/3,62,93655,Anthony,Wheeler,Blue Ridge Cylcery Racing p/b Reynolds GM/Subaru,,400768,394.51,407.79798410992,
Men Cat 2/3,63,45955,Chris,Loehner,Brands Cycle/Roslyn Porsche,,49739,298.73,407.79798410992,
Men Cat 2/3,64,48102,Gregory,Lee,Brands Cycle/Roslyn Porsche,,155828,410.37,407.79798410992,
Men Cat 2/3,65,5229,Jack,Drummond,Arrow Racing,,257631,383.86,407.79798410992,
Men Cat 2/3,66,65985,Samuel,Margolis,Young Medalists,,368379,354.19,407.79798410992,
Men Cat 2/3,67,47866,Connor,Ardrey,CS Velo,,360406,365.67,407.79798410992,
Men Cat 2/3,68,89468,Christian,Norvold,Cannondale Sports Lingo Jingo,,406156,456.48,407.79798410992,
Men Cat 2/3,69,97732,William,Leet,Blue Ridge Cylcery Racing p/b Reynolds GM/Subaru,,431932,348.8,407.79798410992,
Men Cat 2/3,70,39825,David,Stryffeler,Integrated Sports Medicine p/b Brown's Subaru,,265160,359.8,407.79798410992,
Men Cat 2/3,71,33374,Clay,Fawthorp,Chester County Velo,,183670,357.11,407.79798410992,
Men Cat 2/3,72,134807,Armand,Quiroz,,,275620,250,407.79798410992,
Men Cat 2/3,73,73028,Sam,Redden,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,393287,442.48,407.79798410992,
Men Cat 4/5,1,99349,Johannes,Stromski,KMS Cycling - Killington Mounta,0:44:51,423234,398.84,341.77210570133,
Men Cat 4/5,2,113595,Kyle,Clifford,,0:44:52,448395,409.04,347.46831066442,
Men Cat 4/5,3,91622,Adriano,Hauck,Riders of Rohan,0:44:52,425914,398.37449071059,353.16451562751,
Men Cat 4/5,4,133391,Laurent,Rivard,QCW Cycling,0:44:52,501357,389.56,358.8607205906,
Men Cat 4/5,5,78022,Lane,Randolph,,0:44:52,401165,420.34,364.55692555368,
Men Cat 4/5,6,95415,Timothy,Berg,CS Velo,0:44:53,,420.64,370.25313051677,
Men Cat 4/5,7,80028,Mark,Steffen,King Kog,0:44:53,372261,434.09,375.94933547986,
Men Cat 4/5,8,125161,Lance,Dionne,CS Velo,0:44:53,485942,445.6,381.64554044295,
Men Cat 4/5,9,130334,Eric,Augenbraun,CS Velo,0:44:53,493998,395.43,387.34174540603,
Men Cat 4/5,10,112979,Carlo,Quicho,Monster Media/Spy Racing p/b Fi,0:44:53,466366,419.64,393.03795036912,
Men Cat 4/5,11,87742,James,Dantonio,Action Wheels,0:44:53,376313,476.25,398.73415533221,
Men Cat 4/5,12,100972,Dan,Lichtenberger,Team FEC p/b Trek Bikes,0:44:54,226750,438.56,404.4303602953,
Men Cat 4/5,13,59796,Weldon,Hill,Delta Racing/Raising Canes Raci,0:44:54,358408,426.47044826878,410.12656525839,
Men Cat 4/5,14,70823,Chris,James,SEAVS/Haymarket,0:44:54,243560,472.28,415.82277022147,
Men Cat 4/5,15,126770,Andrew,Idell,Wooden Wheels Racing Inc.,0:44:54,497730,456.88,421.51897518456,
Men Cat 4/5,16,130613,Ryan,Lee,,0:46:30,499984,485.53,427.21518014765,
Men Cat 4/5,17,69495,Randall,Calvert,Team FEC p/b Trek Bikes,0:46:49,403975,455.16,492.72153722316,
Men Cat 4/5,18,5045,Steven,Karaszkiewicz,Team FEC p/b Trek Bikes,,290039,434.79,492.72153722316,
Men Cat 4/5,19,135215,Wes,Evasick,,,498287,450,492.72153722316,
Men Cat 4/5,20,50047,Peter,Steyaert,Integrated Sports Medicine p/b Brown's Subaru,,87954,443.29,492.72153722316,
Men Cat 4/5,21,135216,Curtis,Royek,,,380654,450,492.72153722316,
Men Cat 4/5,22,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,501.47,492.72153722316,
Men Cat 4/5,23,92672,Jeff,Hennessy,University of Delaware,,328642,525.01,492.72153722316,
Men Cat 4/5,24,78866,Zak,Andrews,Doylestown Bike Works p/b Fred Beans,,396145,427.75625943999,492.72153722316,
Men Cat 4/5,25,130541,Jack,Lynch,KMS,,478214,491.89,492.72153722316,
Men Cat 4/5,26,128520,Parker,Lytle,,,484463,475.02384734237,492.72153722316,
Men Cat 4/5,27,111686,Xavier,Nogueira,,,466637,503.89,492.72153722316,
Men Cat 4/5,28,130287,Ryan,Beck,Riders of Rohan,,,457.76,492.72153722316,
Men Cat 4/5,29,17100,Clint,Guerra,Route 1 Velo/Arrow Bicycle,,156128,482.19809194178,492.72153722316,
Men Cat 4/5,30,135217,Gabriel,Barouh,,,489313,450,492.72153722316,
Men Cat 4/5,31,120753,Nick,Schneider,,,281347,468.38,492.72153722316,
Men Cat 4/5,32,123175,Rick,Kingery,,,,543.85414993887,492.72153722316,
Men Cat 4/5,33,78867,Andy,Mark,Zen Masters Racing,,393185,451.56,492.72153722316,
Men Cat 4/5,34,132879,Jonathan,Elison,,,502043,449.06217640359,492.72153722316,
Men Cat 4/5,35,93437,Saleem,Farooqui,Velocipede p/b Quadtech Solutions,,419921,538.28025,492.72153722316,
Men Cat 4/5,36,124372,Brent,Phillips,,,,578.3,492.72153722316,
Men Cat 4/5,37,135218,Jon,Serwinski,,,504754,450,492.72153722316,
Men Cat 4/5,38,115049,Fred,Worthington,Melo Velo,,458009,539.31,492.72153722316,
Men Prt Pro/Cat 1,1,25754,Brad,White,UnitedHealthcare Pro Cycling*,1:23:14,247483,304.76,241.893,
Men Prt Pro/Cat 1,2,20750,Michael,Stoop,Support Clean Sport / Sea Sucker / Guttenplan Coaching	*,1:23:49,212905,287.1,243.9866,
Men Prt Pro/Cat 1,3,131552,Clay,Murfet,Astellas Cycling Team*,1:23:50,499054,318.47660960609,246.0802,
Men Prt Pro/Cat 1,4,44223,Steven,Kusy,District Velocity Racing p/b Bi,1:23:51,306704,261.88,248.1738,
Men Prt Pro/Cat 1,5,22939,Aldo,Imo ilesic,Astellas Cycling Team*,,309409,210.97,250.2674,
Men Prt Pro/Cat 1,6,52097,Carlos,Alzate escobar,UnitedHealthcare Pro Cycling*,1:24:47,334672,203.74,252.361,
Men Prt Pro/Cat 1,7,117585,Ryan,Aitcheson,Astellas Cycling Team,1:24:47,467841,223.46,254.4546,
Men Prt Pro/Cat 1,8,957,Luke,Keough,UnitedHealthcare Pro Cycling*,,229135,207.55,256.5482,
Men Prt Pro/Cat 1,9,152683,Stephen,Hall,PA Lightning,1:24:49,430668,258.28,258.6418,
Men Prt Pro/Cat 1,10,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,1:24:52,307825,235.74,260.7354,
Men Prt Pro/Cat 1,11,82600,Mattison,Brady,District Velocity Racing p/b Bi,1:24:55,223221,253.27,262.829,
Men Prt Pro/Cat 1,12,1415,Adrian,Hegyvary,UnitedHealthcare Pro Cycling*,1:24:56,148088,296.19,264.9226,
Men Prt Pro/Cat 1,13,27106,Brandon,Feehery,Astellas Cycling Team*,1:24:57,193035,260.23,267.0162,
Men Prt Pro/Cat 1,14,22867,Guillaume,Nelessen,Pushworks Racing pb Van Dessel,1:24:57,151319,284.69,269.1098,
Men Prt Pro/Cat 1,15,5610,John,Harris,GREEN LINE VELO driven by Zipca,1:24:58,283275,279.95,271.2034,
Men Prt Pro/Cat 1,16,36608,Chase,Goldstein,Century Road Club Assoc,1:25:05,347396,282.84,279.5778,
Men Prt Pro/Cat 1,17,28010,Eran,Preble,Integrated Sports Medicine p/b,1:25:06,341040,316.05,279.5778,
Men Prt Pro/Cat 1,18,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON/SPOKES,1:25:06,380188,273.71,279.5778,
Men Prt Pro/Cat 1,19,56169,William,Cooper,QCW Breakawaybikes.com p/b Felt,1:25:06,379489,330.7,279.5778,
Men Prt Pro/Cat 1,20,100734,Cristian,Torres���,CRCA/Foundation,1:25:06,486570,258.31,279.5778,
Men Prt Pro/Cat 1,21,1245,Karl,Menzies,UnitedHealthcare Pro Cycling*,1:25:06,286482,267.25,279.5778,
Men Prt Pro/Cat 1,22,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,1:25:07,309324,302.81,279.5778,
Men Prt Pro/Cat 1,23,75985,Jake,Sitler,Astellas Cycling Team*,1:25:16,217193,271.89,290.0458,
Men Prt Pro/Cat 1,24,2658,Jared,Nieters,Haymarket / Starlight Apparel,1:25:16,220150,279.42,290.0458,
Men Prt Pro/Cat 1,25,18147,Greg,Wittwer,Integrated Sports Medicine p/b,1:25:16,111687,306.79,290.0458,
Men Prt Pro/Cat 1,26,32585,Anthony,Rodriguez,CRCA/Foundation,1:25:32,,346.24,295.2798,
Men Prt Pro/Cat 1,27,19194,Greg,Capelle,Haymarket / Starlight Apparel,1:23:21,284095,279.95,295.2798,
Men Prt Pro/Cat 1,28,7176,Curtis,Winsor,Kelly Benefit Strategies/LSV El,1:24:09,187500,304.58,298.4202,
Men Prt Pro/Cat 1,29,38276,Thomas,Gibbons,Unattached,1:24:46,346994,202.63,312.0286,
Men Prt Pro/Cat 1,30,6873,Kevin,Gottlieb,Team Beyer Auto,,226379,255.2,312.0286,
Men Prt Pro/Cat 1,31,49929,Joe,Hydrick,CS Velo,1:24:47,368709,331.37,312.0286,
Men Prt Pro/Cat 1,32,87125,Laurent,Gervais,Miller School of Albemarle,,,360.47532491582,312.0286,
Men Prt Pro/Cat 1,33,22858,Elvi,Rodriguez garcia,Somervillebicycleshop,,309642,319.9,312.0286,
Men Prt Pro/Cat 1,34,26180,Kyle,Penny,Delaware Valley Racing,,315872,355.69,312.0286,
Men Prt Pro/Cat 1,35,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,,10417,334.64,312.0286,
Men Prt Pro/Cat 1,36,1416,Alejandro,Guzman,CRCA/Foundation,,238008,293.99,312.0286,
Men Prt Pro/Cat 1,37,16967,Paul,Lengermann,District Taco Elite Cycling,,216293,325.43,312.0286,
Men Prt Pro/Cat 1,38,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,,251580,302.53,312.0286,
Men Prt Pro/Cat 1,39,16959,Donald,Brew,Team Beyer Auto,,257603,258.84,312.0286,
Men Prt Pro/Cat 1,40,23337,Alan,Royek,Pushworks Racing pb Van Dessel,,338202,325.16,312.0286,
Women Cat 3/4,1,66920,Paige,Shumskas,Fearless Femme Racing,,384168,465.84,414.57333333333,
Women Cat 3/4,2,38162,Rachel,Rubino,Arrow Racing,,389555,423.92,422.14523809524,
Women Cat 3/4,3,20746,Melissa,Tallent,Haymarket Celerity Starlight custom apparel,,283260,512.93,429.71714285714,
Women Cat 3/4,4,54307,Kathryn,Cumming,Cyclocross Magazine Racing,,349844,484.43,437.28904761905,
Women Cat 3/4,5,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,,365695,524.92,444.86095238095,
Women Cat 3/4,6,79747,Shequaya,Bailey,QCW CYCLING P.B. BREAKAWAYBIKES,,404266,447.69,452.43285714286,
Women Cat 3/4,7,73565,Maureen,Gribb,Action Wheels,,396612,476.71,460.00476190476,
Women Cat 3/4,8,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,,381950,475.03,467.57666666667,
Women Cat 3/4,9,111674,Grace,Blair,Team BBC p/b Baltimore Bicycle Works,,457283,527.36,475.14857142857,
Women Cat 3/4,10,2184,Jacqueline,Paull,Team ProPower Coaching,,27456,451.58,482.72047619048,
Women Cat 3/4,11,33797,Melissa,Presnell,Haymarket/Starlight Custom Apparel,,337936,542.17,490.29238095238,
Women Cat 3/4,12,106871,Amelia,Kirby,Sweet Spot Cutaway,,464167,488.06,497.86428571429,
Women Cat 3/4,13,28691,Melissa,Tabas,Team Laser Cats Feline All Stars,,329418,565.35,505.43619047619,
Women Cat 3/4,14,68346,Meghan,Jaskot,Action Wheels/CC Evesham,,396259,506.6,513.0080952381,
Women Cat 3/4,15,85312,Shaina,Kravitz,Kelpius Cycling,,390888,496.64,520.58,
Women Cat 3/4,16,102169,Rachel,Jordan,Sweet Spot Cutaway,,440188,535.54,528.1519047619,
Women Cat 3/4,17,102901,Anna,Scialli,Sweet Spot Cutaway,,440732,586.37,535.72380952381,
Women Cat 3/4,18,91963,Rachel,Diaz granados,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,422419,520.58,543.29571428571,
Women Cat 3/4,19,80615,Oksana,Miller,CRCA/ Velo Classic p/b Stan's NoTubes,,386078,539.06,550.86761904762,
Women Cat 3/4,20,16908,Renee,Roth,Artemis Racing,,309599,510.98,558.43952380952,
Women Cat 3/4,21,117841,Denise,Matheny,Trolley Racing,,468138,549.81,566.01142857143,
Women Cat 3/4,22,124627,Lindsay,Donnellon,Team BBC p/b Baltimore Bicycle Works,,449002,649.28,573.58333333333,
Women Cat 3/4,23,9244,Pamela,Schmaldinst,Team Skyline,,265041,510.59,581.15523809524,
Women Cat 3/4,24,98815,Kristen,Janiszewski,Team BBC p/b Baltimore Bicycle Works,,413624,600,588.72714285714,
Women Cat 3/4,25,121627,Kristi,Roberts,CRCA/Dave Jordan Racing,,88290,605.03206954244,596.29904761905,
Women Cat 3/4,26,32118,Gabrielle,Longchamp,Team EPS/CSSp/b Shebell & Shebell,,320230,490.14,603.87095238095,
Women Cat 3/4,27,76837,Iliana,Rabun-wood,Pink Rhino Racing,,399820,577.73,611.44285714286,
Women Cat 3/4,28,128547,Amanda,Beirne,NCVC/UnitedHealthcare,,480842,566.47,619.01476190476,
Women Cat 3/4,29,28741,Kristin,Borda,Independence Cycling/Action Wheels Bike Shop,,343074,530.04,626.58666666667,
Women Prt Pro/Cat 1/2,1,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI*,1:04:53,170980,271.47,293.32366666667,
Women Prt Pro/Cat 1/2,2,24225,Jessica,Prinner,Rally Cycling*,1:04:54,225342,349.9,298.78815686275,
Women Prt Pro/Cat 1/2,3,125584,Marie-soleil,Blais,Fearless Femme Racing*,1:04:54,486711,380.76,304.25264705882,
Women Prt Pro/Cat 1/2,4,66926,Jamie,Gilgen,Visit Dallas DNA Pro Cycling*,1:04:54,411833,366.66,309.7171372549,
Women Prt Pro/Cat 1/2,5,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI*,1:05:12,300089,318.7,315.18162745098,
Women Prt Pro/Cat 1/2,6,8572,Erica,Allar,Rally Cycling*,1:05:13,174914,290.67,320.64611764706,
Women Prt Pro/Cat 1/2,7,131549,Jessica,Mundy,Fearless Femme Racing*,1:05:14,500999,316.7,326.11060784314,
Women Prt Pro/Cat 1/2,8,1001,Elle,Anderson,Rally Cycling*,1:05:35,275441,422.16,331.57509803922,
Women Prt Pro/Cat 1/2,9,135219,Ellen,Walters,The Cyclery-Opus,,,350,337.03958823529,
Women Prt Pro/Cat 1/2,10,117583,Tina,Pic,Happy Tooth Dental Professional Cycling*,1:01:28,41951,309.7,342.50407843137,
Women Prt Pro/Cat 1/2,11,98719,Katherine,Maine,Rally Cycling*,1:01:28,502931,386.22,354.6040210084,
Women Prt Pro/Cat 1/2,12,5996,Laura,Van gilder,Mellow Mushroom Racing,1:01:28,36345,347.16,366.70396358543,
Women Prt Pro/Cat 1/2,13,1102,Lenore,Pipes,BePink,1:01:28,273047,324.22,378.80390616247,
Women Prt Pro/Cat 1/2,14,29367,Sarah,Fader,EMF Racing,1:01:29,199998,388.75,390.9038487395,
Women Prt Pro/Cat 1/2,15,97214,Emeliah,Harvie,The Cyclery-Opus,1:01:29,470587,439.00094935291,403.00379131653,
Women Prt Pro/Cat 1/2,16,9944,Tiffany,Pezzulo,Visit Dallas DNA Pro Cycling,1:01:30,89443,340.51,427.20367647059,
Women Prt Pro/Cat 1/2,17,89015,Clio,Dinan,CRCA/ Velo Classic p/b Stan's N,1:01:30,414313,401.04,427.20367647059,
Women Prt Pro/Cat 1/2,18,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice MRI*,1:01:30,360232,403.21,427.20367647059,
Women Prt Pro/Cat 1/2,19,5272,Elspeth,Huyett,QCW Breakawaybikes.com p.b. Fel,1:01:31,229080,431.6,427.20367647059,
Women Prt Pro/Cat 1/2,20,150337,Cynthia,Frazier,NCVC/UnitedHealthcare,1:01:31,424035,404.81,427.20367647059,
Women Prt Pro/Cat 1/2,21,8590,Ainhoa,Perez-diez,ABRT,1:01:31,274754,388.53,427.20367647059,
Women Prt Pro/Cat 1/2,22,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell and Sh,1:01:31,311128,387.93,427.20367647059,
Women Prt Pro/Cat 1/2,23,135192,Lucy,Bechtel,Fearless Femme Racing*,1:01:31,501002,350,427.20367647059,
Women Prt Pro/Cat 1/2,24,125484,Emily,Flynn,The Cyclery-Opus,1:01:31,,443.67,427.20367647059,
Women Prt Pro/Cat 1/2,25,16945,Julie,Kuliecza,Hagens Berman/ Supermint Pro Cy,1:01:32,238481,385.43,427.20367647059,
Women Prt Pro/Cat 1/2,26,3858,Brittlee,Bowman,CRCA/ Velo Classic p/b Stan's N,1:01:32,280476,334.1,427.20367647059,
