Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,76,111,197.73537343944,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,46,102,193.56786131537,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,11,107,147.78851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,18,101,168.30304065041,
Nampa Belle District Criterium,2012-05-20,Men Pro/Cat 1/2  Open,7,17,242.90430460044,
Nampa Belle District Criterium,2012-05-20,Men Cat 3  Open,1,13,255,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,2,52,240.13506410256,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,14,52,297.98476779941,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,2,52,298.46153846154,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,6,44,280.92059090909,
Idaho State RR Championships,2012-06-16,Men Pro/Cat 1/2  ,DNF,13,293.50533333333,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,33,43,256.22418777814,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,22,42,217.50057014544,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,2,42,160.2630952381,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,31,42,251.39332894737,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,1,69,221.77633333333,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Pro/Cat 1/2  ,8,20,277.51703454679,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 1/2/3 Masters 45+A,1,20,277.96367791634,
Portland Twilight Criterium,2012-08-10,Men 1/2,7,51,189.24564202157,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,5,58,206.74353279008,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,9,57,196.68114809152,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,3,57,210.02292049394,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,4,56,198.09105442177,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,43,75,236.7912745098,
Idaho State Criterium Champs,2013-07-14,Men Pro/Cat 1/2,DNF,32,318.98833333333,
Idaho State Criterium Champs,2013-07-14,Men Cat 1/2/3 Masters 45+A,1,14,296.3338051277,
Hammer Race 2,2014-03-8,Men Cat 1/2  ,19,25,309.2680331929,
Hammer 3,2014-03-15,Men Cat 1/2  ,DNF,23,351.87004330757,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,82,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,63,75,311.6512560492,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,88,102,308.00894117647,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,58,97,289.02864864865,
Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters A 35+,1,10,257.56133333333,
2014 Nampa Downtown Criterium,2014-06-14, Cat1/2  ,3,8,277.621,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,1,26,265.13792546295,
Birds of Prey Circuit Race,2014-06-15,Men Cat1/2/3 Master 40+,4,24,283.38975757576,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,39,58,276.85454618875,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,56,58,305.19726436782,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,37,56,275.01679487179,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,80,83,322.72977642276,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,127,155,300.3631969697,
Idaho State Road Championships,2015-05-3,Men 35+ Master,10,18,343.62611002517,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,24,63,270.57209821429,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,DNF,52,338.09256666667,
Twin Falls County Criterium,2015-07-5,Men Cat 1/2,2,16,252.84556644892,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,26,60,281.34460606061,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 35 Open,5,27,308.11913476114,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Pro/Cat 1/2,6,38,286.84859375,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,41,62,309.32158333333,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,18,45,,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,13,23,345.5716969697,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,80,76,420.83933867372,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,90,76,435.94198343574,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,30,75,360.81790412145,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,DNF,73,443.62512,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,DNF,76,470.49346319461,
2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,10,19,376.3605,
2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,19,26,449.0911969697,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,32,41,386.88206018519,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Pro/Cat 1/2,3,17,320.82122222222,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,53,79,409.94578846154,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,60,77,387.17906578947,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,69,77,442.86118421053,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,10,77,309.90220676964,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,48,63,412.50786021505,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,48,63,414.05976932577,
Twin Falls Old Town Criterium,2018-07-7,Men Masters 50+ Cat 1/2/3,6,9,457.94415277778,
Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,8,27,331.60830769231,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,DNF,70,392.11959842857,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,DNF,44,386.93447022162,
2019 Spring Breakout #1,2019-04-6,Men Pro/Cat 1/2,23,23,438.07233333333,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,80,84,426.58994047619,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,80,83,460.45969791667,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,DNF,83,454.89663809524,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
2019 Spring Breakout #2,2019-04-20,Men Cat 1/2,DNF,22,442.42270833333,
2019 Spring Breakout #3,2019-04-27,Men Cat 1/2,14,16,476.17728571429,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,43,47,438.67622463768,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,42,46,424.60434782609,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,43,46,453.80882649565,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,41,46,435.43945454545,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,41,46,415.75969344187,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,DNF,76,426.34034313725,
