Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men cat 5  ,7,40,448.68421052632,
McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,1,53,425,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 5  ,1,36,425,
Hungry Dog Criterium,2012-03-24,Men cat 5  ,11,33,475,
Tolero Crit Series,2012-04-7,Men Cat 5  ,2,12,446.18887034019,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,31,54,409.50606599724,
Criterium at DC Ranch,2012-05-19,Men Cat 4  ,6,26,381.52033806901,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,10,47,349.87981172206,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,6,27,339.96740073938,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4,2,30,377.49013026614,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,6,31,293.35933333333,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,1,40,350.83183333333,
2013 UA BioPark Blast,2013-02-2,Men Cat 3,2,26,337.96766666667,
Sun Devil Classic,2013-02-9,Men Cat 3,2,35,305.39114042442,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,2,34,300.8176306205,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,17,67,311.83012949304,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,36,55,371.96360605537,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,2,50,296.08816,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,23,50,333.29730476227,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2,7,25,249.40766666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,4,31,243.6532,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,33,42,299.28962073718,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,31,40,307.5992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,4,34,249.8087061584,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,26,34,297.7640895459,
Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,7,35,229.89270588235,
El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,19,30,271.97016666667,
Bicycle Haus Criterium,2013-04-27,Men Cat 2,2,20,253.89102963234,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,68,79,306.89716216216,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,58,75,284.77644144144,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,50,74,256.85774164167,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,15,74,197.66333333333,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,67,69,314.62466666667,
Thunder Road Time Trial,2013-06-2,Men cat 1/2/3,1,7,242.643,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,13,20,303.81238095238,
Kitt Peak Time Trial,2013-09-22,Men pro/1/2,2,4,,
Sonoita-Patagonia Time Trial,2013-10-6,Men pro/1/2,1,3,,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,14,38,303.50682222222,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,1,34,292.927,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,25,45,396.52041269841,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,5,38,220.39445555556,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,18,44,296.80785714286,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,2,39,216.6546969697,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,13,44,265.28377243363,
Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,1,30,246.96805288462,
Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,1,33,258.32562934028,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,6,45,242.1645,
McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,20,26,269.1448030303,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,1,47,228.9600481676,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,11,45,247.57572727273,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,15,41,268.8746,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,1,41,231.72599055421,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,7,50,199.53547122088,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,49,89,215.37115151515,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,62,89,247.29934920635,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,55,85,244.09233763757,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,126,145,280.97134865613,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,70,132,231.22106802721,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,91,94,292.22557263531,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,94,98,292.59617021277,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,141,201,242.626975,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,119,199,223.45157070707,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,50,61,332.77476111111,
Avondale Criterium Series,2016-01-24,Men  - Pro/Cat 1/2,4,36,267.48606778965,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,7,49,286.35491614907,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,DNF,45,355.30906481481,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,12,34,341.98961309524,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,16,58,345.95451190476,
Flapjack Flats Time Trial,2016-02-27,Men - P/1/2,5,21,260.59833048875,
Colossal Cave Road Race,2016-02-28,Men   Pro/Cat 1/2,27,38,344.45717671969,
Marana Heritage Criterium,2016-03-26,Men Senior 1-23,DNF,36,481.14308888889,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,4,35,289.02799479167,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 1,2,13,290.61263888889,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,171,178,366.08630232558,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,115,176,284.91091463415,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,90,176,226.89412551328,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,101,169,289.69803904018,
Arizona State Time Trial Championships,2016-05-15,Men CAT1,2,4,,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,19,44,339.07,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,6,43,292.30673958333,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,20,36,379.598,
Santa Catalina Omnium: Road Race,2017-01-29,Men   Pro/Cat 1/2/3,12,34,312.09497435897,
San Tan Crit,2017-02-4,Men   Pro/Cat 1/2,18,28,409.57784090909,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,19,42,413.73492436975,
Tolero Criterium,2017-02-11,Men Elite Cat 1/2/3,3,22,298.78725,
McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,10,31,337.37026525298,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,69,71,340.16222857143,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,50,63,358.51162903226,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,44,58,350.54714367816,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,48,57,364.13012901237,
Musselman Honda Criterium,2017-03-10,Men   Pro/Cat 1/2,3,26,304.7255703125,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 1,2,11,308.05347666667,
Tolero Criterium,2018-03-24,Men Senior Cat 1/2/3,8,19,336.15862664048,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,20,35,387.8175,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,29,49,380.00528571429,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men MP/1/2/3,8,12,398.06286666667,
Tolero Criterium,2019-03-16,Men Senior Cat 1/2/3,4,15,332.59914285714,
