First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Krepps,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,6,22,372.32718518519,
Rick,Krepps,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,27,30,369.03638888889,
Rick,Krepps,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,10,24,360.44483333333,
Rick,Krepps,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,21,25,427.542,
Rick,Krepps,Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,24,39,424.10384615385,
Rick,Krepps,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,9,16,364.80168380345,
Rick,Krepps,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,10,16,356.68932623564,
Rick,Krepps,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,10,16,369.4934375,
Rick,Krepps,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,10,16,363.0770642315,
Rick,Krepps,Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,12,41,339.442,
Rick,Krepps,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,42,62,431.7292,
Rick,Krepps,Spring Fling Crit Series,2014-03-15,Men Masters 35+,6,45,365.905,
Rick,Krepps,Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,24,25,361.90345454545,
Rick,Krepps,Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,5,32,333.06630952381,
Rick,Krepps,Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,27,40,295.82,
Rick,Krepps,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,38,42,445.76982222222,
Rick,Krepps,Spring Fling Crit Series,2014-02-22,Men Masters 35+,9,26,364.63581818182,
Tony,Sherman,Buffalo Bill Criterium,2013-09-22,Men Cat 5,6,17,484.27704493642,
Kenneth,Englert,THF Realty Gateway Cup,2013-09-2,Men Cat 3,10,33,315.9831094465,
Connor,Brown,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,41,81,276.23523529412,
Kenneth,Englert,THF Realty Gateway Cup,2013-09-2,Men Cat 3,2,42,286.28575,
Brandon,Oneal,THF Realty Gateway Cup,2013-09-2,Men Cat 3,37,42,434.3445,
Connor,Brown,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,36,117,250.59336111111,
Kenneth,Englert,THF Realty Gateway Cup,2013-09-1,Men Cat 3,18,72,315.19553763441,
Brandon,Oneal,THF Realty Gateway Cup,2013-09-1,Men Cat 3,22,72,327.68252688172,
Connor,Brown,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,78,137,298.45580172414,
Brandon,Oneal,THF Realty Gateway Cup,2013-08-31,Men Cat 3,26,78,330.47926495726,
Kenneth,Englert,THF Realty Gateway Cup,2013-08-31,Men Cat 3,33,78,346.20213247863,
Connor,Brown,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,45,113,266.41233333333,
Rick,Krepps,Otterville Road Race,2013-08-25,Men Cat 3/4 Senior,15,23,381.236,
Connor,Brown,Otterville Road Race,2013-08-25,Men Cat 1/2/3 Senior,4,16,262.227,
Kenneth,Englert,Otterville Road Race,2013-08-25,Men Cat 1/2/3 Senior,7,16,299.727,
Brandon,Oneal,Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,23,23,368.87566666667,
Connor,Brown,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,6,25,260.01483333333,
Connor,Brown,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,30,46,308.70417391304,
Brandon,Oneal,Missouri State Championship Criterium,2013-08-11,Men Cat 3,7,21,332.64988888889,
Connor,Brown,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,3,38,217.69960416667,
Brandon,Oneal,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,17,38,294.775,
John,Frey,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,31,37,418.71230392157,
John,Frey,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,7,29,319.79775641026,
Kenneth,Englert,State Line Road Race,2013-07-20,Men 1/2/3,8,15,331.91475,
Brandon,Oneal,State Line Road Race,2013-07-20,Men 1/2/3,13,15,405.0135,
John,Frey,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,31,40,432.59163302015,
Rick,Krepps,Tour of Nevada - Day 2,2013-07-14,Mixed  Masters 40+,14,19,371.4882962963,
Rick,Krepps,Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,16,20,441.97688888889,
John,Frey,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,9,37,324.8357532419,
Rick,Krepps,Tour of Nevada - Day 1,2013-07-13,Mixed  Masters 40+,12,19,376.746875,
Connor,Brown,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,31,148,263.58935556324,
Kenneth,Englert,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,26,92,322.67203571429,
Kenneth,Englert,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,21,88,317.63490082893,
John,Frey,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,18,28,449.97674432416,
John,Frey,Ashland Criterium,2013-06-8,Men 4 Senior,4,23,365.52581818182,
Brandon,Oneal,Hellbender Omnium - Crit,2013-06-1,Men 3 OPEN,10,10,427.53,
John,Frey,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,8,45,365.28399078493,
John,Frey,Snake Alley Criterium,2013-05-25,Men 4 Senior,1,39,366.4945,
John,Frey,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,11,47,310.30790909091,
Connor,Brown,Dutchtown Classic,2013-05-12,Men Cat 2/3,36,69,292.20825,
Connor,Brown,Tour de Grove,2013-05-11,Men Cat 2/3,71,115,309.29572222222,
Kenneth,Englert,Tour de Grove,2013-05-11,Men Cat 2/3,93,115,336.68694444444,
Connor,Brown,Midtown Grand Prix,2013-05-10,Men Cat 2/3,61,89,333.2658255814,
Rick,Krepps,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,36,42,403.38092105263,
Rick,Krepps,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,39,46,392.20582543628,
Rick,Krepps,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,36,38,409.30524819945,
John,Frey,Old Capitol Criterium,2013-04-28,Men 4,9,44,383.98078373052,
Rick,Krepps,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,45,46,414.55881050469,
John,Frey,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,18,28,444.91091809773,
John,Frey,Chris Lillig Memorial Road Race,2013-04-27,Men 4,4,46,350.05746969697,
Connor,Brown,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,14,39,323.57389839526,
Connor,Brown,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,19,39,391.3873245614,
Connor,Brown,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,15,41,330.84685066419,
Connor,Brown,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,15,49,317.9382435436,
