Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Open,1,37347,Devin,Clark,Qdoba Bushwacker,,186238,214.63,190.298,
Men Cat 1/2 Open,2,37224,James,Vandeven,Dogfish Racing,,128064,256.88,195.23517647059,
Men Cat 1/2 Open,3,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,255.91,200.17235294118,
Men Cat 1/2 Open,4,27253,Charles,Huff,Jelly Belly P/B Kenda,,132539,201.1,205.10952941176,
Men Cat 1/2 Open,5,27106,Brandon,Feehery,Astellas Oncology,,193035,197.61,210.04670588235,
Men Cat 1/2 Open,6,25097,Johnathan,Freter,Panther Cycling,,266654,205.53,214.98388235294,
Men Cat 1/2 Open,7,30284,Joshua,Carter,Predator Carbon Repair,,110443,286.65,219.92105882353,
Men Cat 1/2 Open,8,33000,Colton,Barrett,Texas Roadhouse p/b Korbel,,224589,186.56,224.85823529412,
Men Cat 1/2 Open,9,11524,Chad,Hartley,Sharecare P/B WheelAndSprocket.com,,126996,205.84,229.79541176471,
Men Cat 1/2 Open,10,37330,Eduardo,Nieuwenhuyzen,Penrose Park Velo Team,,232361,267.8,234.73258823529,
Men Cat 1/2 Open,11,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,290.17,239.66976470588,
Men Cat 1/2 Open,12,37062,Brian,Ellison,Mitsubishi Laser / Grand Performance,,310844,258.88,244.60694117647,
Men Cat 1/2 Open,13,61985,Edward,Kim,Gateway Harley-Davidson,,353032,233.83,249.54411764706,
Men Cat 1/2 Open,14,48720,Luke,Bligh,Quantum Mesa Racing,,280844,280.63,254.48129411765,
Men Cat 1/2 Open,15,25087,Christopher,Curran,Bloomington Cycle Racing Team,,282543,246.55,259.41847058824,
Men Cat 1/2 Open,16,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,290.63,264.35564705882,
Men Cat 1/2 Open,17,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,260.29,269.29282352941,
Men Cat 1/2 Open,18,32189,Michael,Saunders,Dogfish Racing,,226313,273.78,274.23,
Men Cat 1/2 Open,19,48723,Dwayne,Goscinski,Dogfish Racing,,200214,274.23,279.16717647059,
Men Cat 1/2 Open,20,37277,Cody,Anderson,Momentum Racing,,300418,314.3,284.10435294118,
Men Cat 1/2 Open,21,36776,Nicholas,Ramirez,Texas Roadhouse p/b Korbel,,296749,246.97,289.04152941176,
Men Cat 1/2 Open,22,37231,John,Straub,Dogfish Racing,,259691,281.35,293.97870588235,
Men Cat 1/2 Open,23,9106,Anthony,Dust,Dogfish Racing,,189613,277.36,298.91588235294,
Men Cat 1/2 Open,24,37229,Michael,Bruzina,Gateway Cycling Club,,282794,302.86,303.85305882353,
Men Cat 1/2 Open,25,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,269.08,308.79023529412,
Men Cat 1/2 Open,26,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,274.66,313.72741176471,
Men Cat 1/2 Open,27,21548,John,Holden,MVP Health Care Cycling,,316474,344.11,318.66458823529,
Men Cat 1/2 Open,28,37271,Ryan,Wachter,Dogfish Racing,,310585,309.51,323.60176470588,
Men Cat 1/2 Open,29,47044,Jack,Funk,G P Velotek,,221084,307.13,328.53894117647,
Men Cat 1/2 Open,30,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,258.31,333.47611764706,
Men Cat 1/2 Open,31,48718,Jason,Murphy,Quantum Mesa Racing,,290490,289.47,338.41329411765,
Men Cat 1/2 Open,32,48739,Alex,Grman,Korte Hammer Down Racing,,261865,277.7,343.35047058824,
Men Cat 1/2 Open,33,34890,Ben,Beger,Momentum Racing,,103984,276.45,348.28764705882,
Men Cat 1/2 Open,34,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,298.2,353.22482352941,
Men Cat 1/2 Open,35,37367,Jason,Wulff,Quantum Mesa Racing,,260281,300.28,358.162,
Men Cat 1/2/3/4/5 Masters 40-49,1,37331,Chris,Harre,Michelob Ultra/Big Shark Racing,,15149,274.56,274.46216666667,
Men Cat 1/2/3/4/5 Masters 40-49,2,47090,Eric,Finks,Quantum Mesa Racing,,289511,344.13,280.79560606061,
Men Cat 1/2/3/4/5 Masters 40-49,3,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,360.86,287.12904545455,
Men Cat 1/2/3/4/5 Masters 40-49,4,37378,Mark,Murawski,Gateway Cycling Club,,144636,273.41,293.46248484848,
Men Cat 1/2/3/4/5 Masters 40-49,5,86861,Jack,Daugherty,708 Dressel's Pub Racing,,8686,350,299.79592424242,
Men Cat 1/2/3/4/5 Masters 40-49,6,37335,T,David cummings,Gateway Cycling Club,,173579,326.75,306.12936363636,
Men Cat 1/2/3/4/5 Masters 40-49,7,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,311.81,312.4628030303,
Men Cat 1/2/3/4/5 Masters 40-49,8,26946,Mike,Rickey,Quantum Mesa Racing,,29802,342.4,318.79624242424,
Men Cat 1/2/3/4/5 Masters 40-49,9,27237,Gregory,Springborn,Proctor Racing Team/Peoria Bike Club,,56370,324.38,325.12968181818,
Men Cat 1/2/3/4/5 Masters 40-49,10,37803,Juan,Ramirez,Big Shark Bicycle Company,,62731,388.54,331.46312121212,
Men Cat 1/2/3/4/5 Masters 40-49,11,49254,Michael,Bobelak,P Feedman,,4030,344.01,337.79656060606,
Men Cat 1/2/3/4/5 Masters 40-49,12,74485,Timothy,Rister,The Cyclery Racing Team,,65319,350.33,344.13,
Men Cat 1/2/3/4/5 Masters 40-49,13,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,330.93,350.46343939394,
Men Cat 1/2/3/4/5 Masters 40-49,14,27243,Dennis,Koscielski,Dogfish Racing,,225142,352.7,356.79687878788,
Men Cat 1/2/3/4/5 Masters 40-49,15,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,407.83,363.13031818182,
Men Cat 1/2/3/4/5 Masters 40-49,16,37332,Andrew,Gibbs,The Cyclery Racing Team,,159580,324.26,369.46375757576,
Men Cat 1/2/3/4/5 Masters 40-49,17,86862,Richard,Rickey,0,,203295,350,375.7971969697,
Men Cat 1/2/3/4/5 Masters 40-49,18,48645,Alan,Christanell,Gateway Cycling Club,,189610,309.88507142857,382.13063636364,
Men Cat 1/2/3/4/5 Masters 40-49,19,60776,Dave,Stone,Scarlet Fire,,53468,303.36,388.46407575758,
Men Cat 1/2/3/4/5 Masters 40-49,20,48677,Dave,Hoerner,Korte Hammer Down Racing,,296977,414.64,394.79751515152,
Men Cat 1/2/3/4/5 Masters 40-49,21,49250,Darren,Sherkat,Team Mack Racing,,164144,420.23,401.13095454545,
Men Cat 1/2/3/4/5 Masters 40-49,22,48652,David,Keire,Velo Force,,54877,399.81,407.46439393939,
Men Cat 1/2/3/4/5 Masters 40-49,23,37300,James,Klages,Venda Cycling,,72572,374.58,413.79783333333,
Men Cat 1/2/3/4/5 Masters 50+,1,27003,Gary,Doering,Team Mack Racing,,56657,358.46,285.75016666667,
Men Cat 1/2/3/4/5 Masters 50+,2,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,335.82,300.29074754254,
Men Cat 1/2/3/4/5 Masters 50+,3,37208,Gary,Dyer,Eville,,50908,300.12,314.83132841841,
Men Cat 1/2/3/4/5 Masters 50+,4,37212,Stephen,Hall,The Cyclery Racing Team,,56718,359.3,329.37190929428,
Men Cat 1/2/3/4/5 Masters 50+,5,37211,Bernd,Faust,Dogfish Racing,,243823,314.25,343.91249017015,
Men Cat 1/2/3/4/5 Masters 50+,6,36731,Daniel,Hill,Proctor Racing Team/Peoria Bike Club,,47756,351.16,358.45307104602,
Men Cat 1/2/3/4/5 Masters 50+,7,62237,Lewis,Reece,Michelob Ultra/Big Shark Racing,,29363,334.23996851887,372.9936519219,
Men Cat 1/2/3/4/5 Masters 50+,8,29094,Ivan,Murdock,Gran Fondo Racing,,298503,421.7,387.53423279777,
Men Cat 1/2/3/4/5 Masters 50+,9,68842,Lonnie,Kennedy,Mesa Cycles Shop and Racing Team,,45535,397.36,402.07481367364,
Men Cat 1/2/3/4/5 Masters 50+,10,63833,Phillip,Collin,GHS Silverbacks,,7409,406.78962734728,416.61539454951,
Men Cat 1/2/3/4/5 Masters 50+,11,48658,Danny,Stevenson,Uphill Grind,,54254,459.7,431.15597542538,
Men Cat 1/2/3/4/5 Masters 50+,12,36812,Mike,Vonnahmen,Midwest Masters,,186529,465.83,445.69655630125,
Men Cat 1/2/3/4/5 Masters 50+,13,54368,Jim,Comfort,Proctor Racing Team/Peoria Bike Club,,302194,421.24,460.23713717712,
Men Cat 1/2/3/4/5 Masters 50+,14,29079,Thomas,Hawley,Team Guitar Lab,,333500,467.02,474.777718053,
Men Cat 1/2/3/4/5 Masters 50+,15,37182,Steve,Stone,Wheelfast Cycling Team,,317366,510.38,489.31829892887,
Men Cat 1/2/3/4/5 Masters 50+,16,48682,Paul,Dabey,Momentum Racing,,355812,468.42,503.85887980474,
Men Cat 3 Open,1,29013,Rob,Landes,Korte Hammer Down Racing,,89948,280.72,260.35216666667,
Men Cat 3 Open,2,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,301.02,267.422,
Men Cat 3 Open,3,37221,Cody,Lennon,Bike Surgeon,,355062,324.32,274.49183333333,
Men Cat 3 Open,4,48726,Brendan,Eppert,Big Shark Bicycle Company,,191867,353.85,281.56166666667,
Men Cat 3 Open,5,37293,Brian,Koscielski,Dogfish Racing,,268673,293.55,288.6315,
Men Cat 3 Open,6,3288,Unknown,Rider,,,91005,364,295.70133333333,
Men Cat 3 Open,7,37304,Keith,Vogl,Quantum Mesa Racing,,239787,309.52,302.77116666667,
Men Cat 3 Open,8,37090,Kurt,Schauwecker,South Chicago Wheelmen,,292999,339.09,309.841,
Men Cat 3 Open,9,75062,Jesse,Siemen,Michelob Ultra/Big Shark Racing,,379175,345.21,316.91083333333,
Men Cat 3 Open,10,34980,Andrew,Kramer,Off The Front Racing,,244789,367.52,323.98066666667,
Men Cat 3 Open,11,26946,Mike,Rickey,Quantum Mesa Racing,,29802,342.4,331.0505,
Men Cat 3 Open,12,73785,Gregory,Staley,Bike Surgeon,,380787,385.62,338.12033333333,
Men Cat 3 Open,13,37270,Brady,Jordan,,,267937,360.49,345.19016666667,
Men Cat 3 Open,14,61689,Michael,Kutz,Dogfish Racing,,283765,352.26,352.26,
Men Cat 3 Open,15,48709,Guillermo,Garsed,Dogfish Racing,,331440,371.46,359.32983333333,
Men Cat 3 Open,16,36845,Matthew,Schweiker,Quantum Mesa Racing,,277107,346.77,366.39966666667,
Men Cat 3 Open,17,37369,Scott,Peipert,Team Seagal,,258364,367.74,373.4695,
Men Cat 3 Open,18,37295,Joe,Fuller,Team Whayne,,174113,365.55,380.53933333333,
Men Cat 3 Open,19,49254,Michael,Bobelak,Pfoodman,,4030,344.01,387.60916666667,
Men Cat 3 Open,20,14483,Chris,Miller,Cannonball-Hub Racing,,233745,383.66,394.679,
Men Cat 3 Open,21,71350,Michael,Oltman,The Cyclery Racing Team,,374912,390.26,401.74883333333,
Men Cat 3 Open,22,28613,Dave,Smith,Cannonball-Hub Racing,,237254,462.54603998173,408.81866666667,
Men Cat 3 Open,23,37374,Brian,Wingbermuehle,Dogfish Racing,,280409,352.18,415.8885,
Men Cat 3 Open,24,46685,Tyler,Roberts,International Christian Cycling Club,,243473,354.98,422.95833333333,
Men Cat 3 Open,25,54363,Nick,Diedrich,Ultimate Pro Bikes,,328968,391.89,430.02816666667,
Men Cat 3 Open,26,49288,Michael,Hamann,Off The Front Racing,,173049,351.97,437.098,
Men Cat 3 Open,27,86865,Matthew,Dawson,Dogfish Racing,,180601,300,444.16783333333,
Men Cat 4 Open,1,49287,Tom,Galbraith,Gateway Cycling Club,,351684,400,334.9085,
Men Cat 4 Open,2,81667,Marty,Levine,0,,404350,386,340.007075,
Men Cat 4 Open,3,69191,Spencer,Seggebruch,Michelob Ultra/Big Shark Racing,,320838,437.77,345.10565,
Men Cat 4 Open,4,48669,Derek,Christison,Momentum Racing,,339952,383.11,350.204225,
Men Cat 4 Open,5,37359,Andrew,Tepen,0,,202308,396.03,355.3028,
Men Cat 4 Open,6,68605,Chris,Petty,Uphill Grind,,383484,434.02,360.401375,
Men Cat 4 Open,7,36652,Neil,Fortner,Wild Card Cycling,,356128,405.35,365.49995,
Men Cat 4 Open,8,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,407.83,370.598525,
Men Cat 4 Open,9,61982,Jason,Cogan,Cannonball-Hub Racing,,380622,431.83,375.6971,
Men Cat 4 Open,10,73662,Joel,Melby,University of Illinois at Urbana-Champaign,,392754,444.37,380.795675,
Men Cat 4 Open,11,62019,Dennis,Roberts,International Christian Cycling Club,,265342,452.65,385.89425,
Men Cat 4 Open,12,37373,John,Lake,South City Cycling Club,,303405,422.94,390.992825,
Men Cat 4 Open,13,60594,Leo,Smith,0,,393328,456.57,396.0914,
Men Cat 4 Open,14,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra/Big Shark Racing,,379244,490.72618779175,401.189975,
Men Cat 4 Open,15,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,456.76,406.28855,
Men Cat 4 Open,16,48713,Riudivani,Cavataio,Michelob Ultra/Big Shark Racing,,291323,417.68910254931,411.387125,
Men Cat 4 Open,17,73635,Bradley,Wrage,Bike Surgeon,,394714,422.45,416.4857,
Men Cat 4 Open,18,49257,Ian,Borella,Springbok Cycling Team,,345484,452.32,421.584275,
Men Cat 4 Open,19,81027,Scott,Eyler,Dogfish Racing,,394687,405.71,426.68285,
Men Cat 4 Open,20,60591,Brent,Korte,Korte Hammer Down Racing,,365406,422.06,431.781425,
Men Cat 4 Open,21,6425,Chad,Byers,Momentum Racing,,63375,397.9,436.88,
Men Cat 4 Open,22,37377,Thomas,Marsh,SCCC,,319512,465.89,441.978575,
Men Cat 4 Open,23,48677,Dave,Hoerner,0,,296977,414.64,447.07715,
Men Cat 4 Open,24,49255,Jp,Slosar,The Cyclery Racing Team,,350074,475.7,452.175725,
Men Cat 4 Open,25,55163,Lenny,Jones,SCCC,,296875,429.23,457.2743,
Men Cat 4 Open,26,48685,Rick,Bass,Momentum Racing,,350008,425.79,462.372875,
Men Cat 4 Open,27,80898,Branden,Miller,708 Dressel's Pub Racing,,405466,460.39,467.47145,
Men Cat 4 Open,28,49296,Jeff,Maassen,Momentum Racing,,312174,453.47,472.570025,
Men Cat 4 Open,29,29079,Thomas,Hawley,Team Guitar Lab,,333500,467.02,477.6686,
Men Cat 4 Open,30,37278,Peter,Mcdonnell,Cannonball-Hub Racing,,275857,400,482.767175,
Men Cat 4 Open,31,74497,David,Archer,The Cyclery Racing Team,,252560,453.57,487.86575,
Men Cat 4 Open,32,37355,Richard,Fenoglio,Korte Hammer Down Racing,,99286,392.15,492.964325,
Men Cat 4 Open,33,77160,Casey,Grove,Emerson,,382671,490.39,498.0629,
Men Cat 4 Open,34,62234,Adam,Dezego,Off the Front Racing,,369008,505.09,503.161475,
Men Cat 4 Open,35,75054,Chris,Dougan,St. Louis Cycling Club,,366690,507.44,508.26005,
Men Cat 4 Open,36,48728,Austin,Gomes,Michelob Ultra/Big Shark Racing,,347112,435.99,513.358625,
Men Cat 4 Open,37,48682,Paul,Dabey,Momentum Racing,,355812,468.42,518.4572,
Men Cat 4 Open,38,37375,Daniel,Tirado,Korte Hammer Down Racing,,290234,536.62798358455,523.555775,
Men Cat 4 Open,39,76719,Chris,Kirkham,Wild Card Cycling,,393521,482.15,528.65435,
Men Cat 4 Open,40,78125,Otley,Freymiller,2 Rivers Racing,,381981,480.2,533.752925,
Men Cat 5 Masters 40+,1,75049,Andre,Vandeelen,Korte Hammer Down Racing/Metro East Cycling,,393526,417.89,397.647,
Men Cat 5 Masters 40+,2,62230,Doug,Havlin,708 Dressel's Pub Racing,,378795,440.96,405.01727272727,
Men Cat 5 Masters 40+,3,86847,Adam,Stowers,The Cyclery Racing Team,,422939,450,412.38754545455,
Men Cat 5 Masters 40+,4,76132,Alan,Hobbie,0,,423873,512.5,419.75781818182,
Men Cat 5 Masters 40+,5,67691,Jaime,Guzman,0,,381081,527.18,427.12809090909,
Men Cat 5 Masters 40+,6,75053,Donald,Brown,The Cyclery Racing Team,,294596,478.72,434.49836363636,
Men Cat 5 Masters 40+,7,49271,Jay,Beauvais,0,,378180,574.76571941309,441.86863636364,
Men Cat 5 Masters 40+,8,69196,Scott,Giovanetti,Korte Hammer Down Racing/Metro East Cycling,,382725,501.48,449.23890909091,
Men Cat 5 Masters 40+,9,75063,Kelvin,Yamada,0,,226825,502.79,456.60918181818,
Men Cat 5 Masters 40+,10,11694,Rob,Anderson,0,,219730,450,463.97945454545,
Men Cat 5 Masters 40+,11,69194,Michael,Mcgarr,0,,,460.33004086925,471.34972727273,
Men Cat 5 Masters 40+,12,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,514.51,478.72,
Men Cat 5 Masters 40+,13,86848,Mike,Eddins,0,,407718,450,486.09027272727,
Men Cat 5 Masters 40+,14,75061,Reed,Malekovic,0,,395333,574.11342906653,493.46054545455,
Men Cat 5 Masters 40+,15,37262,Tim,Titsworth,Korte Hammer Down Racing,,313692,553.97,500.83081818182,
Men Cat 5 Masters 40+,16,81362,Kurt,Kerchner,Momentum Racing,,355074,586.16616666667,508.20109090909,
Men Cat 5 Masters 40+,17,86849,George,Lepeniotis,Pro-Form Racing,,367864,450,515.57136363636,
Men Cat 5 Masters 40+,18,86850,Shai,Yeshayahu,Bike Surgeon,,413482,450,522.94163636364,
Men Cat 5 Masters 40+,19,86851,Rob,Mccormick,The Cyclery Racing Team,,,450,530.31190909091,
Men Cat 5 Masters 40+,20,86852,Jody,Dwiggins,Metro Tri Club,,382220,450,537.68218181818,
Men Cat 5 Masters 40+,21,69199,Steve,Parks,3345 Kurros Ct,,,523.80197547845,545.05245454545,
Men Cat 5 Masters 40+,22,37360,Scott,Sanders,Korte Hammer Down Racing,,280983,548.68,552.42272727273,
Men Cat 5 Masters 40+,23,86853,Greg,Worthen,0,,,450,559.793,
Men Cat 5 Open,1,84894,Justin,Kirk,,,410406,397.70156521739,433.37003854167,
Men Cat 5 Open,2,72836,Jonathan,Russell,,,273150,513.0013125,437.53441113281,
Men Cat 5 Open,3,69184,Jacob,Newman,,,394053,547.81,441.69878372396,
Men Cat 5 Open,4,69187,Matthew,Luebeck,,,384417,516.54,445.8631563151,
Men Cat 5 Open,5,86854,Brian,Silvester,,,429706,500,450.02752890625,
Men Cat 5 Open,6,75049,Andre,Vandeelen,,,393526,417.89,454.1919014974,
Men Cat 5 Open,7,60593,Kyle,Nottmeier,,,378364,474.8,458.35627408854,
Men Cat 5 Open,8,86855,Andy,Grueninger,,,,500,462.52064667969,
Men Cat 5 Open,9,74100,Tommy,Vanasch,,,383347,520.14625901574,466.68501927083,
Men Cat 5 Open,10,67691,Jaime,Guzman,,,381081,527.18,470.84939186198,
Men Cat 5 Open,11,69185,Robert,Bart,,,78466,535.83252616311,475.01376445312,
Men Cat 5 Open,12,69205,Gabe,Szymarek,,,,426.83331698121,479.17813704427,
Men Cat 5 Open,13,76133,Justin,Titsworth,,,393785,502.51285999042,483.34250963542,
Men Cat 5 Open,14,86856,Theodore,Pauli,,,,500,487.50688222656,
Men Cat 5 Open,15,86857,Andrew,Klumpp,,,,500,491.67125481771,
Men Cat 5 Open,16,69186,Chad,St. peters,,,,544.79065770389,495.83562740885,
Men Cat 5 Open,17,3288,Unknown,Rider,,,91005,364,529.15060813802,
Men Cat 5 Open,18,85631,Derek,Burge-beckley,,,,458.38,504.16437259115,
Men Cat 5 Open,19,37252,Andrew,Hessel,,,323520,411.00179995212,508.32874518229,
Men Cat 5 Open,20,3288,Unknown,Rider,,,91005,364,529.15060813802,
Men Cat 5 Open,21,48690,Brian,Matlock,,,367895,520.87,516.65749036458,
Men Cat 5 Open,22,3288,Unknown,Rider,,,91005,364,529.15060813802,
Men Cat 5 Open,23,3288,Unknown,Rider,,,91005,364,529.15060813802,
Men Cat 5 Open,24,3288,Unknown,Rider,,,91005,364,529.15060813802,
Men Cat 5 Open,25,86858,Ty,Mullins,,,423832,500,533.31498072917,
Men Cat 5 Open,26,69196,Scott,Giovanetti,,,382725,501.48,537.47935332031,
Men Cat 5 Open,27,48688,Stephen,Rhodes,,,346676,514.51,541.64372591146,
Men Cat 5 Open,28,81361,Neil,Chace,,,401289,570.49959090909,545.8080985026,
Men Cat 5 Open,29,75056,Daniel,Harder,,,377096,502.39980466337,549.97247109375,
Men Cat 5 Open,30,86859,Dennis,O'connor,,,62155,500,554.1368436849,
Men Cat 5 Open,31,62230,Doug,Havlin,,,378795,440.96,558.30121627604,
Men Cat 5 Open,32,86860,David,Oconnor,,,346362,500,562.46558886719,
Mixed Junior  10-18,1,37188,Mitchell,Gray,Team Mack Racing,,344906,425.11,390.33416666667,
Mixed Junior  10-18,2,49257,Ian,Borella,Springbok Cycling Team,,345484,452.32,407.72347222222,
Mixed Junior  10-18,3,77144,Parker,Powell,Mesa Cycles Shop and Racing Team,,405429,489.34,425.11277777778,
Mixed Junior  10-18,4,48728,Austin,Gomes,Michelob Ultra/Big Shark Racing,,347112,435.99,442.50208333333,
Mixed Junior  10-18,5,79815,Ethan,Gray,Team Mack Racing,,404420,534.35,459.89138888889,
Mixed Junior  10-18,6,27183,Julianna,Crang,Mesa Cycles Shop and Racing Team,,293922,529.09,477.28069444444,
Mixed Junior  10-18,7,69206,Alex,Harder,0,,410726,451.83331698121,494.67,
Mixed Junior  10-18,8,77149,Christopher,Knickmeyer,Michelob Ultra/Big Shark Racing,,393321,520.47,512.05930555556,
Mixed Junior  10-18,9,86845,Jeremy,Roberts,International Christian Cycling Club,,382306,500,529.44861111111,
Mixed Junior  10-18,10,49298,Jacob,Slosar,The Cyclery Racing Team,,400799,473.44,546.83791666667,
Mixed Junior  10-18,11,75066,Nicholas,Gomes,Michelob Ultra/Big Shark Racing,,392298,530.76,564.22722222222,
Mixed Junior  10-18,12,86846,Bryce,Dunn,0,,,500,581.61652777778,
Women Cat 1/2/3/4 Open,1,27032,Jeannie,Kuhajek,Vanderkitten,,316598,342.97,316.04652477229,
Women Cat 1/2/3/4 Open,2,37340,Britta,Siegel,0,,310867,392.7,329.77956797481,
Women Cat 1/2/3/4 Open,3,22924,Carrie,Cash wootten,Pepper Palace,,163561,337,343.51261117733,
Women Cat 1/2/3/4 Open,4,65816,Patricia,Work,Bike Surgeon,,294661,449.89,357.24565437985,
Women Cat 1/2/3/4 Open,5,62033,Catherine,Ebeling,Michelob Ultra/Big Shark Racing,,289148,379.78832272572,370.97869758236,
Women Cat 1/2/3/4 Open,6,40929,Rachel,Byus,FCS/Zngine p/b Mr Restore,,260379,431.28,384.71174078488,
Women Cat 1/2/3/4 Open,7,36026,Mariasol,Johannes,Penrose Park Velo Team,,298086,467.94,398.4447839874,
Women Cat 1/2/3/4 Open,8,48698,Suzanne,Johnson,Michelob Ultra/Big Shark Racing,,286144,441.04,412.17782718992,
Women Cat 1/2/3/4 Open,9,36791,Elizabeth,So,Tam TATI,,280608,563.80727636808,425.91087039244,
Women Cat 1/2/3/4 Open,10,49286,Amy,Mcclintock,Velo Force,,375231,504.73,439.64391359496,
Women Cat 1/2/3/4 Open,11,55208,Patricia,Clark,Walt's Bike Shop,,360287,501.33,453.37695679748,
Women Cat 1/2/3/4 Open,12,27207,Sarah,Lukas,Lindenwood University,,218422,466.28,467.11,
Women Cat 1/2/3/4 Open,13,37234,Kelly,Patty,0,,306401,524.96,480.84304320252,
Women Cat 1/2/3/4 Open,14,246346,Ximena,Guzman,0,,381235,543.56,494.57608640504,
Women Cat 1/2/3/4 Open,15,62238,Jennifer,Lowe,Wheel Racing,,382525,501.76,508.30912960756,
Women Cat 1/2/3/4 Open,16,48697,Emilie,Flanigan,Track Store Women,,214541,413.46,522.04217281008,
Women Cat 1/2/3/4 Open,17,37352,Molly,Brady,0,,318720,526.65,535.7752160126,
Women Cat 1/2/3/4 Open,18,48660,Jennifer,Schook,0,,344102,451.34,549.50825921512,
Women Cat 1/2/3/4 Open,19,32669,Katie,Mueller,Balanced Bike,,309933,509.41,563.24130241764,
Women Cat 1/2/3/4 Open,20,37341,Alice,Butler,Cannonball-Hub Racing,,281539,526.18,576.97434562015,
Women Cat 1/2/3/4 Open,21,47053,Brianne,Guilford,G P Velotek,,325596,478.01,590.70738882267,
Women Cat 1/2/3/4 Open,22,86864,Sheri,Ammon,0,,,450,604.44043202519,
Women Cat 4 Open,1,49286,Amy,Mcclintock,Velo Force,,375231,504.73,452.31,
Women Cat 4 Open,2,47053,Brianne,Guilford,G P Velotek,,325596,478.01,476.63979726794,
Women Cat 4 Open,3,37234,Kelly,Patty,Balanced Bike,,306401,524.96,500.96959453588,
Women Cat 4 Open,4,81675,Erin,Fuselier,Korte Hammer Down Racing,,383939,533.30837814353,525.29939180382,
Women Cat 4 Open,5,48146,Julie,Funk,G P Velotek,,242234,565.95,549.62918907176,
Women Cat 4 Open,6,83327,Jaime cohen,?,0,,395063,568.58102829176,573.95898633971,
Women Cat 4 Open,7,75046,Brianna,Overbey,0,,424186,637.3967366275,598.28878360765,
Women Cat 4 Open,8,86863,Kristen,Orban,Wild Trak Bikes Racing,,412963,600,622.61858087559,
