Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,331.74,298.7835,
Men Cat 2/3,2,6735,Alexander,Gil,Support Clean Sport/Guttenplan Coaching,,228635,332.6,300.88614772727,
Men Cat 2/3,3,112969,Tristan,Manderfeld,US Military Endurance Sports,,455497,361.29,302.98879545455,
Men Cat 2/3,4,107883,Fredd,Corpuz,Full Send Racing,,425254,400.83,305.09144318182,
Men Cat 2/3,5,119094,Matt,Lanier,Bike Lab Racing Team,,459347,360.64,307.19409090909,
Men Cat 2/3,6,137794,Noble,Guyon,,,511138,346.63,309.29673863636,
Men Cat 2/3,7,44610,Said,Assali,Shama Cycles,,353912,360.28,311.39938636364,
Men Cat 2/3,8,119698,David,Almanzan,Reynolds Roofing Racing,,438693,388.4,313.50203409091,
Men Cat 2/3,9,63605,Wyatt,Gaulke,Reynolds Roofing Racing,,377064,396.54,315.60468181818,
Men Cat 2/3,10,57122,Benjamin,Sharp,Stages Cycling,,56190,337.9,317.70732954545,
Men Cat 2/3,11,85716,Yukio,Mariner,Nashville Local Cycling,,422849,398.34,319.80997727273,
Men Cat 2/3,12,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,377.33,321.912625,
Men Cat 2/3,13,60594,Leo,Smith,Maplewood Bicycle Elite Team,,393328,355.66,324.01527272727,
Men Cat 2/3,14,103353,Daryl,Thomas,Full Send Racing,,439089,414.83,326.11792045455,
Men Cat 2/3,15,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,364.85,328.22056818182,
Men Cat 2/3,16,70419,Dominic,Falter,NorthStar Development Cycling,,404923,386.26,330.32321590909,
Men Cat 2/3,17,37279,Andrew,Lang,Pastaria - Big Shark Racing Team,,340124,328.68,332.42586363636,
Men Cat 2/3,18,95037,Colin,Fitzgerald,CS Velo,,234908,360.38,334.52851136364,
Men Cat 2/3,19,129150,Brandon,Jackson,,,497876,368.4,336.63115909091,
Men Cat 2/3,20,44965,Ben,Craig,Dickson Street Cycling Club,,353046,399.45,338.73380681818,
Men Cat 2/3,21,165140,Evan,Mcquirk,,,557071,368.23,340.83645454545,
Men Cat 2/3,22,46560,Shawn,Betz,Stages Cycling,,315940,305.18,342.93910227273,
Men Cat 2/3,23,132548,Max,Bien,Dornier Racing,,501823,414.8,345.04175,
Men Cat 2/3,24,49298,Jacob,Slosar,quantum solutions intelligentsia,,400799,401.29,347.14439772727,
Men Cat 2/3,25,91380,Joseph,Pardue,Breakaway Cycling Club - NWA,,423720,400.28,349.24704545455,
Men Cat 2/3,26,153524,Chase,Coffman,Kuat Trek P/B A&B Cycle,,537545,391.58,351.34969318182,
Men Cat 2/3,27,125261,Ethan,Carney,,,486546,407.01,353.45234090909,
Men Cat 2/3,28,142922,Hanwei,Wang,Team Kaos Cycling,,498858,377.88,355.55498863636,
Men Cat 2/3,29,115141,Hugh,Gill,Dogfish/Team Noah,,469206,365.41,357.65763636364,
Men Cat 2/3,30,317,Giancarlo,Bianchi,TrainingPeaks,,179136,320.39,359.76028409091,
Men Cat 2/3,31,83707,Luke,Caldwell,AlaCOMP / Brick / James Bros Bikes Race,,408355,323.13,361.86293181818,
Men Cat 2/3,32,50444,Zach,Shone,Athlete Octane Racing,,367364,379.6,363.96557954545,
Men Cat 2/3,33,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,398.51,366.06822727273,
Men Cat 2/3,34,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,363.94,368.170875,
Men Cat 2/3,35,48594,Christian,Newton,,,367809,409.05,370.27352272727,
Men Cat 2/3,36,98150,Jack,White,Velovit,,424121,337.08,372.37617045455,
Men Cat 2/3,37,85701,Jacob,Kuper,I Am Racing,,411316,439.29,374.47881818182,
Men Cat 2/3,38,84186,Geoffrey,Albert,INTENT Race Team,,398204,371.5,376.58146590909,
Men Cat 2/3,39,104029,Thomas,Duke,Storage Squad Racing p/b The Gear Attic,,440366,425.7,378.68411363636,
Men Cat 2/3,40,36764,Matthew,Bosman,Freewheel Bike,,289496,373.48,380.78676136364,
Men Cat 2/3,41,34564,?,Max,Full Send Racing,,359925,387.42,382.88940909091,
Men Cat 2/3,42,27127,Joe,Bippus,South Chicago Wheelmen,,261314,378.37,384.99205681818,
Men Cat 2/3,43,33916,Arvin,Jansen,I Am Racing,,313306,405.07,387.09470454545,
Men Cat 2/3,44,150183,Hunter,Connell,Nashville Local Cycling,,524571,382.46,389.19735227273,
Men Cat 2/3,45,119010,Andrew,Smith,SBC Cycling,,415502,427.00526666667,391.3,
Men Cat 2/3,46,66465,Luke,Manning,Kreitler Racing Team,,403771,380.95,393.40264772727,
Men Cat 2/3,47,108744,Eric,Loehle,,,468175,442.65,395.50529545455,
Men Cat 2/3,48,75292,Taylor,Schmidt,COGA Elite Cycling Team,,257291,418.87,397.60794318182,
Men Cat 2/3,49,105993,Andrew,Geffner,Sonic Boom Racing Team,,439698,366.27,399.71059090909,
Men Cat 2/3,50,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Tea,,455636,417.55,401.81323863636,
Men Cat 2/3,51,26951,Nick,Hand,SBR Quantum Racing,,287561,410.56,403.91588636364,
Men Cat 2/3,52,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,417.17,406.01853409091,
Men Cat 2/3,53,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,424.96,408.12118181818,
Men Cat 2/3,54,67892,Spencer,Miller,ROLLFAST,,400500,373.53,410.22382954545,
Men Cat 2/3,55,107205,Corey,Bounds,Team Yacht Club,,448853,403.38,412.32647727273,
Men Cat 2/3,56,133482,Andrew,Escandon,GP Velotek,,449613,464.63,414.429125,
Men Cat 2/3,57,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,532031,421.45,416.53177272727,
Men Cat 2/3,58,37350,Keaton,Hanson,,,227874,410.25,418.63442045455,
Men Cat 2/3,59,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,412.58,420.73706818182,
Men Cat 2/3,60,48144,Cole,Johnson,Move Up Development,,311427,403.75,422.83971590909,
Men Cat 2/3,61,70203,Chase,Wark,Donkey Label,,382221,361.92,424.94236363636,
Men Cat 2/3,62,57216,Jay,Dore,Super Squadra,,357584,367.49,427.04501136364,
Men Cat 2/3,63,19981,Noah,Kinney,Team Dayton Bicycling,,274106,387.13,429.14765909091,
Men Cat 2/3,64,34183,Dustin,Greer,MOAB Racing,,178240,418.67,431.25030681818,
Men Cat 2/3,65,164530,John,Cuervo,INTENT Race Team,,558154,350.83,433.35295454545,
Men Cat 2/3,66,159192,Cooper,Johnson,Nashville Local Cycling,,536395,387.16,435.45560227273,
Men Cat 2/3,67,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,419.08,437.55825,
Men Cat 2/3,68,102947,Philip,Leachman,Trailhead Racing,,438365,362.5,439.66089772727,
Men Cat 2/3,69,125051,John,Fratinardo,Dogfish/Team Noah,,482135,397.63,441.76354545455,
Men Cat 2/3,70,20411,Taylor,Jung,COGA Elite Cycling Team,,241461,429.72,443.86619318182,
Men Cat 2/3,71,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,393.56,445.96884090909,
Men Cat 2/3,72,164063,Ryne,Beeson,University of Illinois at Urbana-Champaign,,556798,374.62,448.07148863636,
Men Cat 2/3,73,7325,Luis,Rodriguez,Full Send Racing,,309494,355.2,450.17413636364,
Men Cat 2/3,74,97664,Thomas,Torbik,ABD Cycling Team,,433683,376.5,452.27678409091,
Men Cat 2/3,75,39048,Todd,Campbell,,,68206,402.44,454.37943181818,
Men Cat 2/3,76,44654,Matt,Demartino,Team Yacht Club,,306370,444.13,456.48207954545,
Men Cat 2/3,77,127137,Cameron,Hawk,Oak Valley Community Bank Elite Cycling Team,,496538,385.3,458.58472727273,
Men Cat 2/3,78,128842,Justin,Maxwell,Violet Crown,,498550,422.2,460.687375,
Men Cat 2/3,79,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,422.56,462.79002272727,
Men Cat 2/3,80,61327,Noah,Middlestaedt,,,347262,416.96,464.89267045455,
Men Cat 2/3,81,112617,Sam,Spicer,,,467845,468.95,466.99531818182,
Men Cat 2/3,82,87024,David,Waples,,,408446,426.76,469.09796590909,
Men Cat 2/3,83,85039,Tyler,Curtis,Spin Racing,,410856,392.02,471.20061363636,
Men Cat 2/3,84,88693,Bradyn,Lange,Pivot-Competitive Cyclist,,429882,250,473.30326136364,
Men Cat 2/3,85,73025,John,Zanner,Full Send Racing,,393979,391.02,475.40590909091,
Men Cat 2/3,86,145332,Jordan,Beever,Kuat Trek P/B A&B Cycle,,529326,457.06,477.50855681818,
Men Cat 2/3,87,49059,Troy,Reynolds,Reynolds Roofing Racing,,58463,419.67,479.61120454545,
Men Cat 2/3,88,37519,Lucas,Guyton,,,308798,392.61,481.71385227273,
Men Cat 2/3,DNF,17078,Frank,Cundiff,Levine Law Group Elite Cycling Team,,296101,376.31,485.91914772727,
Men Cat 2/3,DNF,77236,Braxton,Mundell,Oklahoma Bicycle Project,,397914,381.35,485.91914772727,
Men Cat 2/3,DNF,83294,Harvey,Lewallen iv,Team Type 1 Foundation,,405582,410.95,485.91914772727,
Men Cat 3/4,1,131274,Justin,Hopkins,Maplewood Bicycle St. Louis,,500065,392.62,345.9585,
Men Cat 3/4,2,132459,Eli,Keyes,Velocause Centraal Cycling,,493491,409.04,348.10295348837,
Men Cat 3/4,3,139074,Mitch,Reidt,,,503760,419.37,350.24740697674,
Men Cat 3/4,4,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,362.83,352.39186046512,
Men Cat 3/4,5,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,426.58,354.53631395349,
Men Cat 3/4,6,128556,Will,Peterson,GP Velotek,,489826,418.79,356.68076744186,
Men Cat 3/4,7,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,389.8,358.82522093023,
Men Cat 3/4,8,87920,Ellis,Nordhougen,Donkey Label,,361303,363.17,360.9696744186,
Men Cat 3/4,9,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/SingletonCo,,457574,427.56,363.11412790698,
Men Cat 3/4,10,152577,Reece,Linder,,,533731,377.56,365.25858139535,
Men Cat 3/4,11,99396,Leith,Carey,Republic Cycles Collective,,327812,496.1,367.40303488372,
Men Cat 3/4,12,33782,Aaron,Casey,Stages Cycling,,300913,387.31,369.54748837209,
Men Cat 3/4,13,120172,Nicholas,Latham,Kelly Benefit Strategies/LSV,,458338,406.71,371.69194186047,
Men Cat 3/4,14,130577,Fisher,Curran,ButcherBox Cycling,,499673,359.8,373.83639534884,
Men Cat 3/4,15,64586,Tim,Jansen,GP Velotek,,356617,374.42,375.98084883721,
Men Cat 3/4,16,51578,Joel,Raymond,Bentonville Racing,,181446,404.08,378.12530232558,
Men Cat 3/4,17,134836,Hassan,Najfi,,,495179,421.9,380.26975581395,
Men Cat 3/4,18,107493,Alexander,Jensen,Tulsa Wheelmen,,414558,427.99,382.41420930233,
Men Cat 3/4,19,105074,Sean,Christian,,,434271,374.58,384.5586627907,
Men Cat 3/4,20,139751,Jordan,Kuiper,Trailhead Racing,,501831,404.1,386.70311627907,
Men Cat 3/4,21,99566,Travis,Ostrom,Primal - Audi Denver,,379782,439.64,388.84756976744,
Men Cat 3/4,22,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,410.5,390.99202325581,
Men Cat 3/4,23,99395,Greg,Reilly,Hodges Bend Racing,,431380,426.68,393.13647674419,
Men Cat 3/4,24,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,460.7,395.28093023256,
Men Cat 3/4,25,153785,Justin,Musser,,,531410,438.77,397.42538372093,
Men Cat 3/4,26,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,470.8,399.5698372093,
Men Cat 3/4,27,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,369.15,401.71429069767,
Men Cat 3/4,28,136740,Orion,Child,Dogfish/Team Noah,,509431,440.77,403.85874418605,
Men Cat 3/4,29,114306,Ryan,Girouard,Crit Fit Army Factory Team,,460247,378.23,406.00319767442,
Men Cat 3/4,30,75066,Nicholas,Gomes,Quantum Solutions Racing,,392298,451.95,408.14765116279,
Men Cat 3/4,31,70344,Brad,Schrag,Experience Fayetteville Cycling Team,,378105,406.72,410.29210465116,
Men Cat 3/4,32,137999,Derek,Walker,,,500570,475.96,412.43655813953,
Men Cat 3/4,33,139752,James,Bourisaw,,,433923,382.84,414.58101162791,
Men Cat 3/4,34,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,453.28,416.72546511628,
Men Cat 3/4,35,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,427.88,418.86991860465,
Men Cat 3/4,36,122738,Josh,Ginsburg,Phoenix Fitness and Training,,311494,422.77,421.01437209302,
Men Cat 3/4,37,125588,Samuel,Hancock,quantum solutions intelligentsia,,486247,440.37,423.1588255814,
Men Cat 3/4,38,154341,Nick,Belkowski,Team Hungry,,536700,396.14,425.30327906977,
Men Cat 3/4,39,133326,Richard,Grunewald,Lakes Area Physical Therapy,,495096,369.53,427.44773255814,
Men Cat 3/4,40,117570,Gregory,Nemeth,,,405427,403.05,429.59218604651,
Men Cat 3/4,41,79315,Raymond,Pitzka,Team Velocause,,385571,472.05,431.73663953488,
Men Cat 3/4,42,131415,Dakota,Watkins,,,515845,463.83,433.88109302326,
Men Cat 3/4,43,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,398.11,436.02554651163,
Men Cat 3/4,44,108744,Eric,Loehle,,,468175,442.65,438.17,
Men Cat 3/4,45,102948,Brian,Grace,Maplewood Bicycle St. Louis,,441112,437.57,440.31445348837,
Men Cat 3/4,46,114966,Ryan,Schmeling,Eliel Factory Team,,454627,445.01,442.45890697674,
Men Cat 3/4,47,60938,Viet,Hoang,,,318384,441.58,444.60336046512,
Men Cat 3/4,48,161327,Cayden,Whitehill,,,553630,471.37,446.74781395349,
Men Cat 3/4,49,43941,?,Henry,xXx Racing,,59064,462.16,448.89226744186,
Men Cat 3/4,50,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,422.87,451.03672093023,
Men Cat 3/4,51,150191,Hayden,Connell,Nashville Local Cycling,,524570,455.99,453.1811744186,
Men Cat 3/4,52,142099,Jared,Dickerson,Korte Hammer Down Racing,,517113,408.91,455.32562790698,
Men Cat 3/4,53,147645,Luke,Scott,Southeast Regional,,525754,467.95,457.47008139535,
Men Cat 3/4,54,83298,Edgar,Amezcua,The Cannonball-Hub Racing Team,,440046,446.52,459.61453488372,
Men Cat 3/4,55,9233,Scott,Butler,Michael David Winery Cycling Team,,106701,440.2,461.75898837209,
Men Cat 3/4,56,136737,Asa,Child,Velo Childeric,,509433,482.4,463.90344186047,
Men Cat 3/4,57,108671,Jacob,Kastens,Team Hungry,,461016,514.98,466.04789534884,
Men Cat 3/4,58,57359,Jesus,Chaparro,Windsor Door Racing,,61012,456.66,468.19234883721,
Men Cat 3/4,59,117515,Michael,Emerson,Team Hungry,,425125,449.06,470.33680232558,
Men Cat 3/4,60,135145,William,Lopez,Team Got Wind?,,503933,444.47,472.48125581395,
Men Cat 3/4,61,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,437.26,474.62570930233,
Men Cat 3/4,62,132033,Arturo,Johnson,,,501979,454.6,476.7701627907,
Men Cat 3/4,63,85209,Michael,Kren,Team Velocause,,383619,481.4,478.91461627907,
Men Cat 3/4,64,113494,Darren,Riethmiller,Primal - Audi Denver,,467543,495.1,481.05906976744,
Men Cat 3/4,65,161344,Sean,Walker,SLF Motion,,552360,454.25,483.20352325581,
Men Cat 3/4,66,37373,John,Lake,The Cannonball-Hub Racing Team,,303405,443.55,485.34797674419,
Men Cat 3/4,67,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,440.99,487.49243023256,
Men Cat 3/4,68,48958,Garrett,Mcnear,Yokohama Racing p/b BikeLine/SingletonCo,,358698,457.53,489.63688372093,
Men Cat 3/4,69,125590,Mitch,Stevens,Maplewood Bicycle St. Louis,,474738,413.63,491.7813372093,
Men Cat 3/4,70,95560,Conner,Bernstein,Donkey Label,,368806,422.89,493.92579069767,
Men Cat 3/4,71,162818,Jack,Brandvold,Donkey Label,,544142,494.25,496.07024418605,
Men Cat 3/4,72,140756,John,Kelly,Central Arkansas Velo/CARVE,,48395,489.81,498.21469767442,
Men Cat 3/4,73,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,462.4,500.35915116279,
Men Cat 3/4,74,92751,Carl,Sechrist,University of Colorado Boulder Collegiat,,384050,450.42,502.50360465116,
Men Cat 3/4,75,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,394.53,504.64805813953,
Men Cat 3/4,76,162809,Wiley,Duerson,Maplewood Bicycle St. Louis,,366422,414.7,506.79251162791,
Men Cat 3/4,77,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,400.15,508.93696511628,
Men Cat 3/4,78,162815,Eric,Abbott,,,422814,552.88,511.08141860465,
Men Cat 3/4,79,160418,Caleb,Langley,,,551127,400.6,513.22587209302,
Men Cat 3/4,80,70532,Michael,Johnson,,,304773,513,515.3703255814,
Men Cat 3/4,81,106974,Joshua,Richards,Zone-6 Endurance,,511798,486.05,517.51477906977,
Men Cat 3/4,82,37380,Steven,Chaney,Dogfish/Team Noah,,177388,444.53,519.65923255814,
Men Cat 3/4,83,133279,Kyle,Mundhenke,,,502689,499.83,521.80368604651,
Men Cat 3/4,84,152434,Tucker,Nickols,Team Cadence Cyclery p/b Audi McKinney,,526646,416.31,523.94813953488,
Men Cat 3/4,85,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,410.51,526.09259302326,
Men Cat 3/4,86,161423,Michael,Yost,Phoenix Fitness and Training,,551777,477.32,528.23704651163,
Men Cat 4/5,1,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,403.88,378.85616595237,
Men Cat 4/5,2,153520,Grant,Lampson,,,547691,422.33,381.99113263945,
Men Cat 4/5,3,142093,Jack,Bourbonnais,,,516231,486.29,385.12609932652,
Men Cat 4/5,4,155968,Kyle,Farmer,Pastaria - Big Shark Racing,,526919,477.24,388.2610660136,
Men Cat 4/5,5,121276,Michael,Clarke,Pen Velo Racing/Summit Bicycles,,469154,437.56940924366,391.39603270067,
Men Cat 4/5,6,170975,Ryan,Hanahan,,,564601,450,394.53099938775,
Men Cat 4/5,7,123431,Jeff,Sanner,Half Acre Cycling,,293872,474.44,397.66596607482,
Men Cat 4/5,8,87499,Chris,Daniels,Bloomington Cycle Racing Team,,391059,480.69,400.8009327619,
Men Cat 4/5,9,132549,Nicholas,Gentile,,,497606,509.93,403.93589944897,
Men Cat 4/5,10,21789,Timothy,Phillips,US Military Endurance Sports,,271555,404.11535546875,407.07086613605,
Men Cat 4/5,11,128636,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,455.5,410.20583282312,
Men Cat 4/5,12,63006,Brian,Marsoun,,,341578,422.17,413.3407995102,
Men Cat 4/5,13,160424,Robert,Oehler,Indiana University-Bloomington,,552209,465.18,416.47576619727,
Men Cat 4/5,14,130592,Ryan,Singh,ButcherBox Cycling,,499435,537.66,419.61073288435,
Men Cat 4/5,15,162701,David,Mcwilliams,,,555484,532.24,422.74569957142,
Men Cat 4/5,16,148112,Blake,Roth,Nashville Local Cycling,,515348,499.95908805019,425.8806662585,
Men Cat 4/5,17,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,495.88,429.01563294557,
Men Cat 4/5,18,51936,Michael,Welker,Primal - Audi Denver,,227319,512.56,432.15059963265,
Men Cat 4/5,19,128728,Gerry,Douglas,Plano Athletic Cycling Club/PACC,,497834,413.36,435.28556631972,
Men Cat 4/5,20,155995,Patrick,Dunn,Pastaria - Big Shark Racing Team,,528979,491.69,438.4205330068,
Men Cat 4/5,21,137999,Derek,Walker,,,500570,475.96,441.55549969387,
Men Cat 4/5,22,124636,Michael,Deal,,,443006,470.04,444.69046638095,
Men Cat 4/5,23,133341,Matheu,Girouard,,,500756,467.96,447.82543306802,
Men Cat 4/5,24,48691,Stephen,Finch,The Cannonball-Hub Racing Team,,375205,500.31,450.9603997551,
Men Cat 4/5,25,163393,Bryan,Williams,Commonwealth Eye Surgery / Crankworks,,555608,496.63,454.09536644217,
Men Cat 4/5,26,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,498.34,457.23033312925,
Men Cat 4/5,27,166037,Jesse,Stein,,,554012,498.97,460.36529981632,
Men Cat 4/5,28,124031,Shareef,Elsayed,Reynolds Roofing Racing,,475324,450,463.5002665034,
Men Cat 4/5,29,160976,Joel,Bouma,Breakaway Cycling Club - NWA,,551307,488.35,466.63523319047,
Men Cat 4/5,30,146851,Derrick,Boyd,SLF Motion,,498436,516.82,469.77019987755,
Men Cat 4/5,31,21270,Matt,Shaner,,,458722,455.93,472.90516656462,
Men Cat 4/5,32,78193,Jason,Roche,,,389132,432.64168518519,476.0401332517,
Men Cat 4/5,33,142086,Joe,Schnapp,,,488506,501.23,479.17509993877,
Men Cat 4/5,34,153515,Jacob,Smithpeters,Breakaway Cycling Club - NWA,,532871,440.46,482.31006662585,
Men Cat 4/5,35,170221,Gustavo,Mendez-moreno,,,563508,436.48,485.44503331292,
Men Cat 4/5,36,122871,Brian,Knetl,South Chicago Wheelmen,,460364,554.36,488.58,
Men Cat 4/5,37,120813,Daniel,Robertson,GP Velotek,,422717,511.4,491.71496668708,
Men Cat 4/5,38,150042,Christian,Schoonover,,,481893,448.6,494.84993337415,
Men Cat 4/5,39,103978,Jack,Knetl,South Chicago Wheelmen,,448584,526.59,497.98490006123,
Men Cat 4/5,40,37366,Scott,Aalfs,Pastaria - Big Shark Racing Team,,243449,497.34,501.1198667483,
Men Cat 4/5,41,156606,Stephen,South,,,33533,443.67,504.25483343538,
Men Cat 4/5,42,139082,Keith,Adams,Pastaria - Big Shark Racing,,512708,488.58,507.38980012245,
Men Cat 4/5,43,170957,Timothy,Bowen,,,565263,450,510.52476680953,
Men Cat 4/5,44,102950,John,Helvey,,,406390,514.59,513.6597334966,
Men Cat 4/5,45,63008,Rick,Kuykendall,The Cyclery Racing Team,,312058,540.01,516.79470018368,
Men Cat 4/5,46,142084,Daniel,Burton,Korte Hammer Down Racing,,517145,517.04,519.92966687075,
Men Cat 4/5,47,144763,Brendan,Devlin,Schellers Evansville Racing,,532682,511.9,523.06463355783,
Men Cat 4/5,48,153592,Christopher,Morrison,Bixby Bicycle Works/Cycling for Success,,535686,451.01,526.1996002449,
Men Cat 4/5,49,134867,Hans,Ajieren,Dallas Racing,,502580,512.05895882353,529.33456693198,
Men Cat 4/5,50,163899,Joseph,Bouma,Boston Mountain Cyclists,,308067,450,532.46953361905,
Men Cat 4/5,51,73784,Richard,Guidry,Crit Fit Army Factory Team,,397012,450,535.60450030613,
Men Cat 4/5,52,146836,Steven,Burkett,Billy Goat Racing Team,,524929,460.16,538.7394669932,
Men Cat 4/5,53,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,487.6,541.87443368028,
Men Cat 4/5,54,125606,Joseph,Madden,,,482712,546.48,545.00940036735,
Men Cat 4/5,55,156002,Joe,Slavich,,,540277,559.22,548.14436705443,
Men Cat 4/5,56,170979,Daniel,Cherenson,Washington University in St. Louis,,515759,450,551.2793337415,
Men Cat 4/5,57,161344,Sean,Walker,SLF Motion,,552360,454.25,554.41430042858,
Men Cat 4/5,58,48690,Brian,Matlock,Off The Front,,367895,536.9483477283,557.54926711565,
Men Cat 4/5,59,104501,Wayne,Harris,The Cyclery Racing Team,,414099,563.97,560.68423380273,
Men Cat 4/5,60,157359,Mike,Eckert,,,551034,545.76,563.8192004898,
Men Cat 4/5,61,142427,Charles,Givens,SBC Cycling,,513855,525.02,566.95416717688,
Men Cat 4/5,62,90506,Barry,Bean,,,417359,500.61,570.08913386395,
Men Cat 4/5,63,187213,Joseph,Beals,,,516504,450,573.22410055103,
Men Cat 4/5,64,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,514.21,576.3590672381,
Men Cat 4/5,65,148932,Henry,Gentle,,,385509,534.1,579.49403392518,
Men Cat 4/5,66,108600,Thomas,Gniewek,Korte Hammer Down Racing,,459265,503.78,582.62900061225,
Men Cat 4/5,67,156603,Chad,Cook,,,539668,454.75,585.76396729933,
Men Cat 4/5,68,141171,Jonathan,Clark,,,500554,580.9,588.8989339864,
Men Cat 4/5,69,170517,Shawn,Sweetin,,,564223,590.1,592.03390067348,
Men Cat 4/5,70,170958,Steve,Wich,,,562868,450,595.16886736055,
Men Cat 4/5,71,170518,Dakota,Mccaine,,,564118,598.75816666667,598.30383404763,
Men Juniors 13-14 Junior Boys,1,161338,Justin,Ricketts,Team Mack Racing Assn,,546026,514.84,505.635,
Men Juniors 13-14 Junior Boys,2,123133,Jude,Borchers,,,481550,562.33,540.235,
Men Juniors 13-14 Junior Boys,3,100947,Andrew,Stafford,Quantum Solutions Racing,,438897,608.28,574.835,
Men Juniors 13-14 Junior Boys,4,116089,John,Falter,,,474328,674.08,609.435,
Men Juniors 13-14 Junior Boys,5,157287,Charles,Knetl,South Chicago Wheelmen,,540478,610.59,644.035,
Men Juniors 13-14 Junior Boys,6,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,634.39,678.635,
Men Juniors 15-16 Junior Boys,1,125261,Ethan,Carney,,,486546,,,
Men Juniors 15-16 Junior Boys,2,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,,,
Men Juniors 15-16 Junior Boys,3,150191,Hayden,Connell,Nashville Local Cycling,,524570,,,
Men Juniors 15-16 Junior Boys,4,136738,Rowan,Child,Velo Childeric,,509434,,,
Men Juniors 15-16 Junior Boys,5,117556,Luke,Reilly,Oklahoma Flyers,,418572,,,
Men Juniors 17-18 Junior Boys,1,159192,Cooper,Johnson,Nashville Local Cycling,,536395,387.16,350.388,
Men Juniors 17-18 Junior Boys,2,85716,Yukio,Mariner,Nashville Local Cycling,,422849,398.34,367.49366666667,
Men Juniors 17-18 Junior Boys,3,150183,Hunter,Connell,Nashville Local Cycling,,524571,382.46,384.59933333333,
Men Juniors 17-18 Junior Boys,4,86845,Jeremy,Roberts,SBR Quantum Racing,,382306,480.04,401.705,
Men Juniors 17-18 Junior Boys,5,33916,Arvin,Jansen,I Am Racing,,313306,405.07,418.81066666667,
Men Juniors 17-18 Junior Boys,6,85701,Jacob,Kuper,I Am Racing,,411316,439.29,435.91633333333,
Men Juniors 17-18 Junior Boys,DNF,170952,Jack,Bledsoe,,,561936,400,470.12766666667,
Men Juniors 9-12 Junior Boys,1,134780,Cooper,Bernstein,Spin Devo,,486641,,,
Men Juniors 9-12 Junior Boys,2,169979,Tyler,Jansen,GP Velotek,,546353,,,
Men Juniors 9-12 Junior Boys,3,170974,Garrett,Matlock,,,,,,
Men Juniors 9-12 Junior Boys,4,139748,Zane,Creed,Gateway Harley-Davidson Trek Development,,467244,,,
Men Juniors 9-12 Junior Boys,5,167135,Philip,Neely,,,554365,,,
Men Masters 40+ Cat 1/2/3/4,1,31271,Marco,Aledia,Texas Roadhouse Cycling Team,,58428,349.46,290.08233333333,
Men Masters 40+ Cat 1/2/3/4,2,27130,Michael,Heagney,Intelligentsia-Allied,,15584,295.74,292.79056910569,
Men Masters 40+ Cat 1/2/3/4,3,50636,Matt,Muyres,Donkey Label,,160576,358.1,295.49880487805,
Men Masters 40+ Cat 1/2/3/4,4,23289,Dan,Greene,,,172784,336.46,298.20704065041,
