Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2012-03-24,Men Cat 5 A ,8,25,468.75,
Torrance Criterium,2012-04-1,Men Cat 5 B ,16,35,491.17647058824,
ARCO Criterium,2012-05-13,Men Cat 5  ,11,47,427.22903776713,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,27,64,428.69116968299,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 5  ,8,40,431.98511487443,
San Marcos Criterium,2012-07-29,Men Cat 4  ,25,78,372.92481700636,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,40,86,405.34934292512,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,56,100,431.36376666667,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,5,90,366.16872962963,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,35,102,391.75439220961,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,39,65,427.197359375,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,24,56,433.11848214286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,33,56,419.00755540939,
Boulevard Road Race ,2014-02-1,Men Cat ,47,210,368.03033853615,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,11,63,365.03833870968,
Tour de Murrieta - TT,2014-03-7,Men 4  ,1,44,340.89040777098,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,5,45,369.64104545455,
Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,8,26,395.72903386949,
Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,8,26,395.72903386949,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,14,111,344.56119014426,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,DNF,103,475.95463852802,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,6,43,367.35724466338,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,27,74,419.99442792793,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,9,55,353.2003398127,
GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,1,38,341.41021236123,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,18,84,407.80763157895,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,22,103,385.69191111111,
Rosena Ranch,2015-02-21,Men Senior Open Cat 4,13,39,408.36043677407,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,3,89,314.95655699909,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,57,77,505.71851176249,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,6,68,368.90549588067,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,37,62,457.40328309921,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,18,88,398.41422619048,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,18,52,429.00231428571,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,10,101,380.38539484047,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,40,80,460.40109459459,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 4,5,14,368.72570107332,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,21,69,411.55030159816,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,12,61,392.13786111111,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,21,60,464.5429102461,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,28,70,427.99480283947,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,28,70,433.82847512066,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,DNF,61,554.08618,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,19,53,444.15489333333,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,13,35,457.37278220486,
