Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,29019,Mark,Hotchkin,,,190321,,,
Men Cat 1/2/3/4,2,59145,Jim,Braam,,,311031,,,
Men Cat 1/2/3/4,3,37216,Darrell,Bratton,,,55734,,,
Men Cat 1/2/3/4,4,153966,Craig,Geitzen,,,,,,
Men Cat 1/2/3/4,5,55381,Aaron,Zuelke,,,165723,,,
Men Cat 1/2/3/4,DNF,66247,Colin,Plank,Speed Merchants,,358248,,,
Men Cat 1/2/3/4,DNF,53111,Doug,Mckibbon,,,276085,,,
Men Cat 4/5,1,55714,Aaron,Troxel,,,365147,,,
Men Cat 4/5,2,154401,Kevin,Oostema,,,537134,,,
Men Cat 4/5,3,149253,Richard,Fanning,,,519966,,,
Men Cat 4/5,4,156995,Donald,Baker,,,534594,,,
Men Cat 4/5,DNF,5427,Evan,Wilson,,,426222,,,
Men Cat 5,1,55387,Brian,Vanzweden,,,368229,500,447.597,
Men Cat 5,2,96772,Joe,Perry,,,370268,500,465.06466666667,
Men Cat 5,3,154401,Kevin,Oostema,,,537134,491.99,482.53233333333,
Men Cat 5,4,156996,David,Tuit,,,372645,500,500,
Men Cat 5,5,143147,Rick,Borns,,,375306,500,517.46766666667,
Men Cat 5,6,133923,James,Plichta,,,519257,500,534.93533333333,
Men Cat 5,DNF,55306,Aaron,Barber,,,504564,463.41,569.87066666667,
Men Cat 5,DNF,138479,Lacedog,Lacy,,,426357,536.59171788794,569.87066666667,
Men Cat 5,DNF,120043,Vincenzo,Field,,,441051,500,569.87066666667,
Men Cat 5,DNF,156997,Dean,Gericke,,,539674,500,569.87066666667,
Men Cat 5,DNF,138653,Phillip,Lear,,,511942,500,569.87066666667,
Women Cat 1/2/3,1,80139,Heather,Caputo,Speed Merchants,,392898,,,
Women Cat 1/2/3,2,55342,Joann,Cranson,Team Athletic Mentors/GREENWAREUSA,,354324,,,
Women Cat 1/2/3,3,55354,Katheryn,Everts,,,307335,,,
Women Cat 1/2/3,DQ,142393,Summer,Gilbert,,,,,,
Women Cat 3/4/5,1,32508,Lori,Huffman,,,333304,,,
Women Cat 3/4/5,2,83679,Sarah,Garrett,,,346608,,,
Women Cat 4/5,1,76160,Connie,Hook,,,,,,
