Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,132183,Dylan,Schlageter,,,524596,460.6616436074,314.66791914729,
Cat 3/4,2,227990,Carson,Baker,Violet Crown Cycling Club,,539506,364.4872174365,323.66292197295,
Cat 3/4,3,228022,Archer,Myers,Bulldog Development,,647973,398.17052258543,332.65792479861,
Cat 3/4,4,213223,Collin,Shaughnessy,Weaver Technologies Racing,,615074,334.46524160618,341.65292762428,
Cat 3/4,5,161800,Philip,Heck,Weaver Technologies Racing,,549605,347.93491579202,350.64793044994,
Cat 3/4,6,190358,James,Cordero,,,580665,442.40205602261,359.64293327561,
Cat 3/4,7,214433,Zachary,Smith,,,559974,380.10663042184,368.63793610127,
Cat 3/4,8,274763,Mario,Zapata,Goodspeed Racing,,646591,350,377.63293892694,
Cat 3/4,9,251915,Jack,Burton,Tufts University,,655422,464.02762645637,386.6279417526,
Cat 3/4,10,273498,Hector,Moya,Weaver Technologies Racing,,189131,350,395.62294457826,
Cat 3/4,11,128351,Justin,Carver,YEAH!,,377048,381.39194010089,404.61794740393,
Cat 3/4,12,178961,Eric,Grant,Violet Crown Sports Association,,576971,391.86394340431,413.61295022959,
Cat 3/4,13,165814,Floyd,Small ii,,,559578,417.08397639397,422.60795305526,
Cat 3/4,14,226321,Mckay,Thunell,Pegasus Cycling,,612599,405.17463860086,431.60295588092,
Cat 3/4,15,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,395.68204072093,440.59795870658,
Cat 3/4,16,140619,Nic,Perez,,,503512,292.68288435201,449.59296153225,
Cat 3/4,DNF,178935,Justin,Scott,Weaver Technologies Racing,,648069,444.77747498216,467.58296718358,
Cat 3/4,DNF,214451,Joaquin,Viramontes,Weaver Technologies Racing,,606315,453.51065527533,467.58296718358,
Cat 3/4,DNF,44712,Bari,Mayer,787 Racing,,310107,439.25197149969,467.58296718358,
Cat 3/4,DNF,107061,Guy,Hoffman,Team ZFG,,460740,449.05776755365,467.58296718358,
Cat 3/4,DNF,121379,Christopher,Ritter,Weaver Technologies Racing,,592211,411.39494840681,467.58296718358,
Cat 3/4,DNF,200065,Sam,Jones,Weaver Technologies Racing,,654215,381.79262931862,467.58296718358,
Cat 3/4,DNF,151496,Craig,Knott,,,528725,470.15348764936,467.58296718358,
Cat 3/4,DNF,252114,Ross,Carter,,,653776,476.88041804835,467.58296718358,
Cat 4/5,1,200065,Sam,Jones,Weaver Technologies Racing,,654215,381.79262931862,363.50659878679,
Cat 4/5,2,251915,Jack,Burton,Tufts University,,655422,464.02762645637,371.36963526072,
Cat 4/5,3,214433,Zachary,Smith,,,559974,380.10663042184,379.23267173465,
Cat 4/5,4,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,437.14421053134,387.09570820858,
Cat 4/5,5,162067,James,Aman,,,550840,476.04287868935,394.9587446825,
Cat 4/5,6,174684,Adan,Benavides,Weaver Technologies Racing,,572096,455.27465530373,402.82178115643,
Cat 4/5,7,258157,Cosme,Ramirez,Abel,,658782,387.49709114556,410.68481763036,
Cat 4/5,8,252114,Ross,Carter,,,653776,476.88041804835,418.54785410429,
Cat 4/5,9,178961,Eric,Grant,Violet Crown Sports Association,,576971,391.86394340431,426.41089057822,
Cat 4/5,10,121379,Christopher,Ritter,Weaver Technologies Racing,,592211,411.39494840681,434.27392705214,
Cat 4/5,11,237505,Sid,Caraway,B Dev,,646293,450,442.13696352607,
Cat 4/5,12,145076,Maddex,Thiel,Orange Seal,,514430,450,450,
Cat 4/5,13,214702,Max,Portier,Texas Devo Cycling,,621068,482.54375,457.86303647393,
Cat 4/5,14,214438,Mark,Strauch,,,100924,468.88718756686,465.72607294786,
Cat 4/5,15,252325,Elliott,Teller,,,649435,578.79474646488,473.58910942178,
Cat 4/5,16,136305,Akash,Lucht,,,502367,450,481.45214589571,
Cat 4/5,17,214451,Joaquin,Viramontes,Weaver Technologies Racing,,606315,453.51065527533,489.31518236964,
Cat 4/5,18,151496,Craig,Knott,,,528725,470.15348764936,497.17821884357,
Cat 4/5,19,252374,Nick,Baker,,,646134,479.90660873809,505.0412553175,
Cat 4/5,20,130420,Andres,Santamaria,,,663881,450,512.90429179142,
Cat 4/5,21,159533,John,Yim,Violet Crown Sports Assoc,,549420,450,520.76732826535,
Cat 4/5,22,92085,Byron,Bordelon,,,411672,464.8,528.63036473928,
Cat 4/5,23,273498,Hector,Moya,Weaver Technologies Racing,,189131,450,536.49340121321,
Cat 4/5,DNF,9,James,Hughes,,,646954,538.10899928686,552.21947416106,
Cat 4/5,DNF,107061,Guy,Hoffman,Team ZFG,,460740,449.05776755365,552.21947416106,
Masters 40+ Cat 1/2/3/4,1,95036,Rodrigo,Colin,Abel's Racing Team,,183235,266.78502318905,240.17130585161,
Masters 40+ Cat 1/2/3/4,2,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,298.86095908504,246.18363483405,
Masters 40+ Cat 1/2/3/4,3,13496,Michael,Jones,,,418085,254.32430445351,252.1959638165,
Masters 40+ Cat 1/2/3/4,4,116812,Ryan,Tarkington,The Meteor,,346958,282.01745014336,258.20829279894,
Masters 40+ Cat 1/2/3/4,5,44463,Christopher,Trickey,DasWow Racing,,240752,372.08405559174,264.22062178139,
Masters 40+ Cat 1/2/3/4,6,44676,Felipe,Nava,Latitude Racing,,59355,318.33158262339,270.23295076383,
Masters 40+ Cat 1/2/3/4,7,5991,David,Ryther,Holland Racing,,56687,285.45167428838,276.24527974628,
Masters 40+ Cat 1/2/3/4,8,145250,Frank,Hartmann,Moonshot,,422177,348.69850707165,282.25760872872,
Masters 40+ Cat 1/2/3/4,9,214426,Diego,Colin,Abels Racing,,,350,288.26993771117,
Masters 40+ Cat 1/2/3/4,10,161799,Bryan,Swafford,ATC Racing,,554122,324.54261686153,294.28226669361,
Masters 40+ Cat 1/2/3/4,11,246998,David,Golden,Latitude Racing,,13532,315.18423028792,300.29459567606,
Masters 40+ Cat 1/2/3/4,12,44617,Roman,Lobkovsky,ATC Racing,,209098,336.76744022813,306.3069246585,
Masters 40+ Cat 1/2/3/4,13,124265,John,Taylor,Team Jah,,139362,337.17316654327,312.31925364095,
Masters 40+ Cat 1/2/3/4,14,29350,Isaac,Goodwin,TYC...Ornot,,284701,309.3792859959,318.33158262339,
Masters 40+ Cat 1/2/3/4,15,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,263.33700811704,324.34391160584,
Masters 40+ Cat 1/2/3/4,16,45788,Katie,Kantzes,Velocio // Exploro,,368365,288.24339110644,330.35624058828,
Masters 40+ Cat 1/2/3/4,17,75805,Kelly,Kerby,ATC Racing,,139799,403.15551635968,336.36856957073,
Masters 40+ Cat 1/2/3/4,18,173438,Bryan,Petro,Team Juggerwatts,,571307,291.28994489556,342.38089855317,
Masters 40+ Cat 1/2/3/4,19,44526,Alex,Rodriguez,ATC Racing,,80049,341.23291653481,348.39322753561,
Masters 40+ Cat 1/2/3/4,20,88580,Noah,Bartsch,Situation Normal p/b Moser Biomedical,,414086,280.66264483099,354.40555651806,
Masters 40+ Cat 1/2/3/4,21,48467,Wallace,Groda,ATC /DNA,,14246,408.67754944066,360.4178855005,
Masters 40+ Cat 1/2/3/4,22,49804,Brian,Niederhaus,ATC,,26095,210.2,366.43021448295,
Masters 40+ Cat 1/2/3/4,23,44733,Michael,Morgovnik,Shred Monster,,196720,313.01344828063,372.44254346539,
Masters 40+ Cat 1/2/3/4,24,274764,Will,Visser,GS Tenzing,,658306,350,378.45487244784,
Masters 40+ Cat 1/2/3/4,25,51283,Matt,Tynan,Eliel Factory Team,,153520,430,384.46720143028,
Masters 40+ Cat 1/2/3/4,26,89887,Carolyn,Defoore,United Cycling,,137837,403.75027670861,390.47953041273,
Masters 40+ Cat 1/2/3/4,27,45714,Leland,Rusk,GS Tenzing,,113100,386.14241666274,396.49185939517,
Masters 40+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,ATC / DNA Racing,,113482,378.19067769514,408.51651736006,
Masters 40+ Cat 1/2/3/4,DNF,140543,Nate,Collamer,ATC Racing,,464409,379.99413320023,408.51651736006,
Masters 40+ Cat 1/2/3/4,DNF,44400,Daniel,Curtin,Mellow Johnny's,,224674,395.85564394998,408.51651736006,
Masters 40+ Cat 1/2/3/4,DNF,247445,Ben,Boyd,,,615827,558.93024305556,408.51651736006,
Masters 40+ Cat 1/2/3/4,DNF,44551,Michael,Alcorta,,,89836,389.97957987638,408.51651736006,
Masters 40+ Cat 1/2/3/4,DNF,25877,Todd,Hurtubise,The Meteor,,183015,440.12856065014,408.51651736006,
Masters 40+ Cat 1/2/3/4,DNF,44990,Shane,Collins,,,289244,332.14629937853,408.51651736006,
Masters 40+ Cat 1/2/3/4,DNF,45772,Robert,Wray,,,92563,354.76556861571,408.51651736006,
Pro/Cat 1/2/3,1,78791,Michael ,Sheehan,,,323876,219.095724266,203.0218911542,
Pro/Cat 1/2/3,2,123467,Eli,Husted,Super Squadra p/b Applewood Manor,,466526,212.23453089765,206.72658158058,
Pro/Cat 1/2/3,3,20299,Stefan,Rothe,ELBOWZ Racing,,205741,251.17836191736,210.43127200697,
Pro/Cat 1/2/3,4,45555,Beau,Edwards,Team CCR Roofing,,279653,246.27376494912,214.13596243335,
Pro/Cat 1/2/3,5,24272,David,Wenger,SUPER SQUADRA pb Applewood Manor,,89282,297.26335685999,217.84065285974,
Pro/Cat 1/2/3,6,44816,Gabriel,Porterfield,,,350938,229.15659442145,221.54534328612,
Pro/Cat 1/2/3,7,91230,Evan,Bausbacher,Miami Nights,,387450,228.95384946463,225.25003371251,
Pro/Cat 1/2/3,8,44729,Devin,Carroll,Super Squadra p/b Applewood Manor,,227547,188.52225428053,228.95472413889,
Pro/Cat 1/2/3,9,230856,William,Derrick,Pasta is Ready,,620572,346.02179743668,232.65941456527,
Pro/Cat 1/2/3,10,173490,Lucas,Ferguson,Bike Mart/Matrix CC,,571812,251.1828666972,236.36410499166,
Pro/Cat 1/2/3,11,73048,Michael,Hinds,United Cycling,,395674,317.21530631487,240.06879541804,
Pro/Cat 1/2/3,12,68654,Owen,Gillott,Texas Roadhouse Cycling p/b VQ Labs,,381623,221.86925225476,243.77348584443,
Pro/Cat 1/2/3,13,45708,Scott,Veggeberg,Team CCR Roofing,,188306,234.9980474116,247.47817627081,
Pro/Cat 1/2/3,14,75809,Emiliano,Morales,Team CCR Roofing,,340154,288.96184632226,251.1828666972,
Pro/Cat 1/2/3,15,70051,Tristan,Uhl,Team 787 Realty,,168160,182.2756582545,254.88755712358,
Pro/Cat 1/2/3,16,116213,Zach,Stein,Elbowz Racing,,480760,226.42491918684,258.59224754997,
Pro/Cat 1/2/3,17,95036,Rodrigo,Colin,Abel's Racing Team,,183235,266.78502318905,262.29693797635,
Pro/Cat 1/2/3,18,36785,Dan,Ajer,Super Squadra presented by Applewood Manor,,180160,220.85076063558,266.00162840273,
Pro/Cat 1/2/3,19,70137,Michael,Reyna,CycleEast,,361257,230.48708945961,269.70631882912,
Pro/Cat 1/2/3,20,173438,Bryan,Petro,Team Juggerwatts,,571307,291.28994489556,273.4110092555,
Pro/Cat 1/2/3,21,128351,Justin,Carver,YEAH!,,377048,381.39194010089,277.11569968189,
Pro/Cat 1/2/3,22,48594,Christian,Newton,Night Owl p/b Montucky,,367809,257.13294405418,280.82039010827,
Pro/Cat 1/2/3,23,88580,Noah,Bartsch,Situation Normal p/b Moser Biomedical,,414086,280.66264483099,284.52508053466,
Pro/Cat 1/2/3,24,44526,Alex,Rodriguez,ATC Racing,,80049,341.23291653481,288.22977096104,
Pro/Cat 1/2/3,25,128220,Matthew,Hamsa,Texas Devo Cycling,,426192,341.05893828692,291.93446138742,
Pro/Cat 1/2/3,26,128842,Justin,Maxwell,,,498550,369.36811585745,295.63915181381,
Pro/Cat 1/2/3,27,44361,Kathleen,Hattaway,United Cycling,,144579,386.1372847229,299.34384224019,
Pro/Cat 1/2/3,DNF,44463,Christopher,Trickey,DasWow Racing,,240752,372.08405559174,306.75322309296,
Pro/Cat 1/2/3,DNF,13496,Michael,Jones,United Cycling,,418085,254.32430445351,306.75322309296,
Pro/Cat 1/2/3,DNF,29350,Isaac,Goodwin,TYC...Ornot,,284701,309.3792859959,306.75322309296,
Pro/Cat 1/2/3,DNF,236988,Gonzalo,Rodriguez-zanetti,Space City Development Team - Chapeau Labs,,627365,275.77766835008,306.75322309296,
Pro/Cat 1/2/3,DNF,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,298.86095908504,306.75322309296,
Pro/Cat 1/2/3,DNF,48467,Wallace,Groda,ATC /DNA,,14246,408.67754944066,306.75322309296,
Pro/Cat 1/2/3,DNF,44676,Felipe,Nava,Latitude Racing,,59355,318.33158262339,306.75322309296,
Pro/Cat 1/2/3,DNF,192624,Rye,Christman,Super Squadra p/b Applewood Manor,,573421,306.84833902824,306.75322309296,
Pro/Cat 1/2/3,DNF,176764,Evan,Kemppainen,Space City Development Team | Chapeau Labs,,560974,233.22460442621,306.75322309296,
Pro/Cat 1/2/3,DNF,145250,Frank,Hartmann,Moonshot,,422177,348.69850707165,306.75322309296,
Pro/Cat 1/2/3,DNF,32463,Beau,Boggs,,,316206,261.75635279786,306.75322309296,
Pro/Cat 1/2/3,DNF,124265,John,Taylor,Team Jah,,139362,337.17316654327,306.75322309296,
Pro/Cat 1/2/3,DNF,128348,Joel,Carroll,YEAH!,,466811,190.11832171163,306.75322309296,
Pro/Cat 1/2/3,DNF,49804,Brian,Niederhaus,ATC,,26095,210.2,306.75322309296,
Pro/Cat 1/2/3,DNF,175008,Ethan,Darling,Weaver Technologies Racing,,573110,371.77812141005,306.75322309296,
Pro/Cat 1/2/3,DNF,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,395.68204072093,306.75322309296,
Pro/Cat 1/2/3,DNF,44467,Loren,Dodson,,,222625,150,306.75322309296,
Pro/Cat 1/2/3,DNF,44990,Shane,Collins,,,289244,332.14629937853,306.75322309296,
Pro/Cat 1/2/3,DNF,232523,Noam,Belkin,Night Owls racing,,609992,387.97698267083,306.75322309296,
Women Open,1,89887,Carolyn,Defoore,United Cycling,,137837,403.75027670861,323.43928576139,
Women Open,2,44361,Kathleen,Hattaway,United Cycling,,144579,386.1372847229,351.15054663594,
Women Open,3,45788,Katie,Kantzes,Velocio // Exploro,,368365,288.24339110644,378.86180751049,
Women Open,4,140660,Clare,Anne dasso,Alpha Multisport,,502627,418.56865851919,406.57306838504,
Women Open,5,145404,Susan,Seaborne,Spectra Racing PB Early Bird CBD,,517371,467.37444470222,434.28432925959,
Women Open,6,253017,Fiona,Graves,,,656147,710.9375,461.99559013415,
Women Open,7,37416,Sarah,Demerly,,,293788,450,489.7068510087,
Women Open,8,170230,Veronika,Redensek,Spectra Racing p/b Earlybird CBD,,553980,467.03507369822,517.41811188325,
