Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5   ,32,39,547.36842105263,
Snelling Road Race,2011-02-26,Men Cat 4   ,50,64,439.74478715946,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,45,51,454.1784375,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,49,54,457.98222222222,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,DNF,64,462.23142361111,
Early Bird Road Race,2012-01-21,Men Cat 4  ,17,24,430.10575234078,
Early Bird Criterium,2012-02-12,Men Cat 4  ,34,34,466.06294482313,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,28,39,447.19704163117,
Snelling Road Race,2012-02-25,Men Cat 4  ,96,100,486.71181385904,
Land Park Criterium,2012-03-17,Men Cat 4  ,40,52,463.59524140838,
Bariani Road Race,2012-03-18,Men Cat 4  ,20,67,395.90363025564,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,47,59,502.53376039386,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 4 Open ,13,13,499.84966666667,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,46,52,457.66083333333,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,30,62,422.02433333333,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,73,82,515.03743840993,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,6,53,390.474865587,
Winters Road Race,2012-08-25,Men Cat 4  ,37,50,467.98074,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,52,75,490.85723423423,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M35-44 Medio,10,34,418.23529411765,
