First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trey,Hedgecock,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 4,11,19,446.45422222222,
Sam,Escherich,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 4,12,19,455.42344444444,
Ryan,Wilcox,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 4,15,19,482.33111111111,
Isaac,Mcfee,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 4,18,19,509.23877777778,
Bryan,Swain,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 5,6,7,565.54970969271,
Linda,Cooper,Rose Festival Road Race,2013-06-15,Women 4 Senior,2,11,483.72965159227,
Sandra,Dunivan,Rose Festival Road Race,2013-06-15,Women 4 Senior,5,11,570.93241289807,
Trey,Hedgecock,Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 4 5,16,21,493.94291666667,
Patrick,Rosamond,Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 4 5,21,21,537.88583333333,
Sam,Escherich,Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 45,1,9,,
