First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Rossman,GMSR GC,2013-09-2,Men 2,52,53,344.38215022525,
Matt,Rossman,GMSR Stage 4,2013-09-2,Men 2,8,76,244.17882104582,
Matt,Rossman,GMSR Stage 3,2013-09-1,Men 2,71,76,347.43719281653,
Matt,Rossman,GMSR Stage 2,2013-08-31,Men 2,8,76,227.15440277778,
Matt,Rossman,GMSR Stage 1,2013-08-30,Men 2,73,76,360.25664912281,
Will,Hanson,Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,14,37,252.09869444444,
Matt,Rossman,Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,31,37,321.44302777778,
Todd,Taft,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,6,18,303.21280952381,
Kyle,Brown,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,13,18,368.89797619048,
Shane,Dunleavy,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,15,18,387.66516666667,
Matt,Rossman,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,11,44,262.45345454545,
Shane,Dunleavy,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,14,38,348.72192156863,
Cody,Haroldsen,High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,14,29,267.27416049944,
Will,Hanson,High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,22,29,315.7423701779,
Steve,Albrecht,High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,25,29,346.03500122694,
Matt,Rossman,High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,28,29,346.03500122694,
Rosanna,Sellers,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat3/4,16,16,670.41548370019,
Cody,Haroldsen,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,1,24,194.12043958128,
Will,Hanson,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,12,24,261.04794490726,
Steve,Albrecht,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,16,24,285.38521957125,
Matt,Rossman,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,17,24,291.46953823725,
Todd,Taft,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,12,25,331.01026496705,
Shane,Dunleavy,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,25,25,415.07443148085,
Rosanna,Sellers,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat3/4,12,16,582.19734938039,
Cody,Haroldsen,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,1,30,180.60487772835,
Will,Hanson,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,19,30,288.38756113583,
Steve,Albrecht,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,20,30,294.3754879918,
Matt,Rossman,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,24,30,318.32719541568,
Jeremy,Collins,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,30,30,324.31512227165,
Todd,Taft,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,13,33,340.555825,
Shane,Dunleavy,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,19,33,376.87309548016,
Eric,Thompson,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,33,33,419.24324437368,
Rosanna,Sellers,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat3/4,16,16,658.077875,
Cody,Haroldsen,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,7,39,227.92394408706,
Will,Hanson,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,10,39,237.92394408706,
Steve,Albrecht,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,15,39,254.59061075373,
Matt,Rossman,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,16,39,257.92394408706,
Jeremy,Collins,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,26,39,291.25727742039,
Peter,Archambault,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,35,39,307.92394408706,
Mike,Sohm,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,38,39,307.92394408706,
Todd,Taft,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,12,31,333.16904792899,
Eric,Thompson,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,26,31,457.00586982249,
Shane,Dunleavy,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,27,31,457.00586982249,
Rosanna,Sellers,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,11,18,560.67904740741,
Steve,Albrecht,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,7,39,217.88675121746,
Jeremy,Collins,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,8,39,220.9723857392,
Cody,Haroldsen,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,9,39,224.05802026093,
Will,Hanson,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,13,39,236.40055834786,
Matt,Rossman,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,14,39,239.4861928696,
Peter,Archambault,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,17,39,259.54281726087,
Mike,Sohm,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,34,39,301.19888330427,
Todd,Taft,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,13,33,327.33837791763,
Shane,Dunleavy,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,14,33,332.42184270247,
Eric,Thompson,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,17,33,370.54782858881,
Steve,Albrecht,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,7,44,227.17373398709,
Matt,Rossman,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,8,44,230.11491045768,
Cody,Haroldsen,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,20,44,265.40902810474,
Mike,Sohm,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,44,44,309.52667516356,
Todd,Taft,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,17,27,388.4409,
Will,Hanson,Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,7,19,271.52209890625,
Peter,Archambault,Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,9,19,303.30485409723,
Matt,Rossman,Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,19,19,366.87036447918,
Cody,Haroldsen,Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,6,20,273.55278571429,
Steve,Albrecht,Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,11,20,309.26707142857,
Mike,Sohm,Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,15,20,337.8385,
Todd,Taft,Hell of the North,2013-04-6,Men Cat1/2/3 Master 35+,1,15,292.07983333333,
Eric,Thompson,Hell of the North,2013-04-6,Men Cat1/2/3 Master 35+,8,15,349.495,
Cody,Haroldsen,Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,1,33,188.90846621618,
Steve,Albrecht,Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,22,33,269.80951731063,
Cody,Haroldsen,Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,12,45,231.288125,
Steve,Albrecht,Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,21,45,276.4535,
Mike,Sohm,Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,40,45,341.692375,
Steve,Albrecht,Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,11,45,210.59363636364,
Cody,Haroldsen,Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,13,45,217.04636363636,
Mike,Sohm,Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,44,45,318.67681818182,
Cody,Haroldsen,Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,1,45,181.2448035486,
Mike,Sohm,Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,37,45,279.92603410544,
Steve,Albrecht,Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,39,45,285.40832469193,
Todd,Taft,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,12,40,341.17414380374,
Shane,Dunleavy,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,18,40,386.21939466433,
Todd,Taft,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,12,39,332.585,
Shane,Dunleavy,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,18,39,384.9275,
Shane,Dunleavy,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,11,42,345.64665789474,
Todd,Taft,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,19,42,371.87185087719,
Todd,Taft,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,18,44,360.9764736365,
Shane,Dunleavy,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,20,44,373.18573681825,
Todd,Taft,Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 40-99,11,14,400.27289874867,
Shane,Dunleavy,Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 40-99,13,14,426.78816458112,
Todd,Taft,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,6,24,308.02325,
Shane,Dunleavy,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,20,24,413.91015,
Todd,Taft,Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 40-99,7,21,332.01142609676,
Shane,Dunleavy,Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 40-99,17,21,407.08286085485,
Laura,Patten,Salt Palace Criterium - State Championships,2012-06-23,Women Cat1/2/3  ,2,15,351.60506801587,
Paul,Lastayo,Sugarhouse Criterium,2012-05-26,Men Cat 1/2/3 Master 40-99,3,18,325.89688812992,
Todd,Taft,Sugarhouse Criterium,2012-05-26,Men Cat 1/2/3 Master 40-99,4,18,333.03974527277,
Shane,Dunleavy,Sugarhouse Criterium,2012-05-26,Men Cat 1/2/3 Master 40-99,12,18,390.18260241563,
Todd,Taft,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat1/2/3 Master 40-99,9,20,362.54825692097,
Laura,Patten,Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat1/2/3  ,2,12,320.12258195891,
Todd,Taft,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,9,24,339.52266666667,
Shane,Dunleavy,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,13,24,360.47733333333,
Laura,Patten,Hell of the North,2012-04-7,Men Cat1/2/3  ,2,6,196.66666666667,
Eric,Thompson,Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,7,27,323.67452705962,
Shane,Dunleavy,Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,18,27,367.55031529359,
Paul,Lastayo,Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,26,27,402.65094588077,
