Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men A,1,179412,Matt,Usborne,Independent,2:34:50,,300,255,
Masters Men A,2,179579,Mark,Meuleman,Este Racing,2:34:52,,300,258.46153846154,
Masters Men A,3,179521,Dave,Johnson,Pender Racing p/b BICICLETTA,2:36:23,,300,261.92307692308,
Masters Men A,4,179523,Richard,Costello,Steed Cycles,,,300,265.38461538462,
Masters Men A,5,179414,Scott,Goguen,Independent,2:36:41,,300,268.84615384615,
Masters Men A,6,179415,Wayne,Bradford,United Velo,2:39:31,,300,272.30769230769,
Masters Men A,7,168567,Jeroen,Rijken,United Velo,2:39:32,,150.83333333333,275.76923076923,
Masters Men A,8,179580,Andrew,Attwell,Victoria Breakaway Cycling Club,,,300,279.23076923077,
Masters Men A,9,179419,Pedro,Peralta elgueta,PenderFund p/b Neighbourhood Holdings,2:39:35,,300,282.69230769231,
Masters Men A,10,179421,Trevor,Mellish,United Velo,2:39:36,,300,286.15384615385,
Masters Men A,11,168582,Graham,Fox,PenderFund p/b Neighbourhood Holdings,2:39:39,,178.57638888889,289.61538461538,
Masters Men A,12,179460,Emil-peter,Sosnowski,United Velo,2:39:40,,300,293.07692307692,
Masters Men A,13,179417,Andrew,Haughian,PenderFund p/b Neighbourhood Holdings,2:39:42,,300,296.53846153846,
Masters Men A,14,169131,Jon,Bula,PenderFund p/b Neighbourhood Holdings,2:40:13,,178.54166666667,300,
Masters Men A,15,179492,Mark,Sherman,Langlois Brown Racing,2:40:14,,300,303.46153846154,
Masters Men A,16,179418,Uli,Mayer,Glotman Simpson Cycling,2:40:30,,300,306.92307692308,
Masters Men A,17,179581,Sharath,Maddibande srinivasan,Independent,2:42:19,,300,310.38461538462,
Masters Men A,18,179425,Jeff,Davidson,United Velo,2:43:59,,300,313.84615384615,
Masters Men A,19,179582,Kevin,De visser,Independent,2:44:03,,300,317.30769230769,
Masters Men A,20,179423,Jonathan,Wood,Langlois Brown Racing,2:44:14,,300,320.76923076923,
Masters Men A,21,179489,Nathan,Walsh,Riverway Dental Racing,2:46:15,,300,324.23076923077,
Masters Men A,22,179524,Darin,Bentley,United Velo,2:46:35,,300,327.69230769231,
Masters Men A,23,179583,Graham,Clarke,PenderFund p/b Neighbourhood Holdings,2:47:00,,300,331.15384615385,
Masters Men A,24,179525,Gary,Macgregor,Riverway Dental Racing,2:47:31,,300,334.61538461538,
Masters Men A,25,179422,Darryl,Schives,United Velo,2:36:41,,300,338.07692307692,
Masters Men A,26,179522,Michael,Berkeley,Steed Cycles,2:39:34,,300,341.53846153846,
Masters Men A,27,179584,Jay,Loder,PenderFund p/b Neighbourhood Holdings,2:40:48,,300,345,
Masters Men A,DNF,179427,Joel,Stobbe,United Velo,,,300,351.92307692308,
Masters Men A,DNF,179585,Alek,Laursoo,Steed Cycles,,,300,351.92307692308,
Masters Men A,DNF,179491,Michael,Dawson,Victoria Breakaway Cycling,,,300,351.92307692308,
Masters Men A,DNF,179472,Brent,Mussato,United Velo,,,300,351.92307692308,
Masters Men A,DNF,44261,Richie,Strong,Liquid Velo,,,300,351.92307692308,
Masters Men A,DNF,179586,Bart,Gould,Steed Cycles,,,300,351.92307692308,
Masters Men A,DNF,179587,Simon,Jeffries,Todd's Cycling Club,,,300,351.92307692308,
Masters Men A,DNF,179588,Michael,Schlender,TaG Cycling Race Team,,,300,351.92307692308,
Masters Men A,DNF,179589,B,Briones,Independent,,,300,351.92307692308,
Masters Men A,DNF,179590,Jay,Gundzik,PenderFund p/b Neighbourhood Holdings,,,300,351.92307692308,
Masters Men A,DNF,168584,Jay,Delaney,Lost Boys Hit Squad,,,178.61111111111,351.92307692308,
Masters Men A,DNF,179591,Jon,Watkin,Russ Hay's Cycling Club,,,300,351.92307692308,
Masters Men A,DNF,179527,Paul,Moffat,PenderFund p/b Neighbourhood Holdings,,,300,351.92307692308,
Men Cat 1/2,1,167961,Nigel,Kinney,Langlois Brown Racing,2:56:54,,174.09665742113,133.89980115306,
Men Cat 1/2,2,167872,Patrick,Riddell,Langlois Brown Racing,2:57:06,,138.59375,139.58531455856,
Men Cat 1/2,3,179413,Vincent,Marcotte,Langlois Brown Racing,2:57:14,,150,145.27082796406,
Men Cat 1/2,4,167896,Chris,Macleod,Trek Red Truck Racing P/B Mosaic Homes,2:57:47,,151.88471249372,150.95634136957,
Men Cat 1/2,5,151292,Alexander,Fraser-maraun,Hewdog Racing,2:58:17,,170.70282098765,156.64185477507,
Men Cat 1/2,6,168084,Kyle,Buckosky,Trek Red Truck Racing P/B Mosaic Homes,2:58:18,,179.76143225278,162.32736818058,
Men Cat 1/2,7,179515,Sean,Richardson,Cannondale,3:02:55,,150,168.01288158608,
Men Cat 1/2,8,168569,Nicholas,Jones,Langlois Brown Racing,3:03:43,,171.01532098765,173.69839499158,
Men Cat 1/2,9,168587,Scott,Wannop,Mighty Cycling,3:13:09,,178.61111111111,179.38390839709,
Men Cat 1/2,10,168055,Thomas,Schellenberg,Applewood Garneau p/b Smart Savvy,,,162.32736818058,185.06942180259,
Men Cat 1/2,11,92444,Julian,Soh,Audi Cycling Team,3:38:35,,150,190.75493520809,
Men Cat 1/2,DNF,167960,Dylan,Davies,Langlois Brown Racing,,,175.75973890535,202.1259620191,
Men Cat 1/2,DNF,169125,Nick,Monette,Mighty Cycling,,,177.30004320988,202.1259620191,
Men Cat 1/2,DNF,6758,Steve,Fisher,Hangar 15 Bicycles,,,268.97,202.1259620191,
Men Cat 1/2,DNF,179416,Shane,Savage,Mighty Cycling,,,150,202.1259620191,
Men Cat 1/2,DNF,169128,Grant,Gill,Mighty Cycling,,,172.61254320988,202.1259620191,
Men Cat 1/2,DNF,179578,Ryan,Short,Este Racing,,,150,202.1259620191,
Men Cat 1/2,DNF,168051,Alexander,Murison,Trek Red Truck Racing P/B Mosaic Homes,,,160.39303368375,202.1259620191,
Men Cat 1/2,DNF,168581,Wai-ben,Wong,Glotman Simpson Cycling,,,178.61111111111,202.1259620191,
Men Cat 1/2,DNF,179420,Quinn,Anderson,Mighty Cycling,,,150,202.1259620191,
Men Cat 1/2,DNF,168575,Nick,Geddes,Independent,,,238.81463564647,202.1259620191,
Men Cat 1/2,DNF,179518,Thomas,Wallace,Glotman Simpson Cycling,,,150,202.1259620191,
Men Cat 1/2,DNF,168574,Adam,Holcombe,Glotman Simpson Cycling,,,171.61458333333,202.1259620191,
Men Cat 1/2,DNF,168102,Riley,Pickrell,Independent,,,175.16702611074,202.1259620191,
Men Cat 1/2,DNF,167888,Jackson,Bocksnick,Glotman Simpson Cycling,,,164.30835001646,202.1259620191,
Men Cat 1/2,DNF,168573,Jeffrey,Kemp,Capa Tosta,,,218.52688672728,202.1259620191,
Men Cat 1/2,DNF,167922,Cory,Ostertag,Langlois Brown Racing,,,129.375,202.1259620191,
Men Cat 1/2,DNF,167912,Lee,Isaman,Glotman Simpson Cycling,,,150.83333333333,202.1259620191,
Men Cat 1/2,DNF,168586,Tomas,Kobylka,Gastown Cycling,,,178.83680555556,202.1259620191,
Men Cat 1/2,DNF,151296,Jake,Cullen,DC Bank Pro Cycling,,,174.02069151204,202.1259620191,
Men Cat 1/2,DNF,168092,Ryan,Aitcheson,Langlois Brown Racing,,,183.33922455761,202.1259620191,
Men Cat 1/2,DNF,179485,Brandon,Jones,Giant Langley / Giant White Rock,,,150,202.1259620191,
Men Cat 3,1,179432,Travis,Tomlin,PenderFund p/b Neighbourhood Holdings,2:38:44,,300,255,
Men Cat 3,2,179593,Mark,Bonar,Hewdog Racing,2:38:54,,300,261.42857142857,
Men Cat 3,3,179494,Kevin,Smith,Gastown Cycling,2:39:40,,300,267.85714285714,
Men Cat 3,4,179594,Marcus,Van der sande,Hewdog Racing,2:39:57,,300,274.28571428571,
Men Cat 3,5,179424,Michael,Wegner,Langlois Brown Racing,2:40:03,,300,280.71428571429,
Men Cat 3,6,76655,Wiley,Melton,Highline Racing,2:40:10,,443.05,287.14285714286,
Men Cat 3,7,179442,Duncan,Steele,Escape Velocity p/b Fortius,2:40:54,,300,293.57142857143,
Men Cat 3,8,179595,Ryan,Olson,Independent,2:41:26,,300,300,
Men Cat 3,9,179596,Michael,Stobart,Glotman Simpson Cycling,2:42:14,,300,306.42857142857,
Men Cat 3,10,179597,,??,,2:42:26,,300,312.85714285714,
Men Cat 3,11,179428,Chris,Squire,Pender Racing p/b BICICLETTA,,,300,319.28571428571,
Men Cat 3,12,179537,Emmanuel,Sanchez,Independent,2:44:35,,300,325.71428571429,
Men Cat 3,13,179446,Blair,Benjamin,Four Winds Racing p/b Four Winds Brewing,2:48:56,,300,332.14285714286,
Men Cat 3,14,179435,Kalum,Utley,Independent,@1lap,,300,338.57142857143,
Men Cat 3,DNF,179448,Jonathan,Johnson,PenderFund p/b Neighbourhood Holdings,,,300,351.42857142857,
Men Cat 3,DNF,179598,L,Lee,Independent,,,300,351.42857142857,
Men Cat 3,DNF,179599,Andrew,Funamoto,Glotman Simpson Cycling,,,300,351.42857142857,
Men Cat 3,DNF,179437,Martin,Utley,PenderFund p/b Neighbourhood Holdings,,,300,351.42857142857,
Men Cat 3,DNF,179600,Elliott,Usher,Glotman Simpson Cycling,,,300,351.42857142857,
Men Cat 3,DNF,179439,Matthew,Brown,Mighty Cycling,,,300,351.42857142857,
Men Cat 3,DNF,179601,Damian,Dollisson,SplitMango Racing,,,300,351.42857142857,
Men Cat 3,DNF,179497,Quinn,Storey,Cannondale,,,300,351.42857142857,
Men Cat 3,DNF,179496,Trevor,Bastian,Glotman Simpson Cycling,,,300,351.42857142857,
Men Cat 4,1,175234,Declan,Kelly,Univ. of British Columbia,1:39:26,,400,340,
Men Cat 4,2,175244,Zachary,Michaels,Univ. of British Columbia,1:39:38,,400,342.72727272727,
Men Cat 4,3,179452,Steve,Van knotsenburg,JUKEBOX CYCLING TEAM,1:40:29,,400,345.45454545455,
Men Cat 4,4,179603,Michael,Woods,Odlum Brown Cycling Club,1:41:16,,400,348.18181818182,
Men Cat 4,5,175883,Boris,Trinajstic,Independent,1:41:24,,400,350.90909090909,
Men Cat 4,6,179505,Sebastian,Otero,Independent,,,400,353.63636363636,
Men Cat 4,7,179605,Huaien,Kong,United Velo,,,400,356.36363636364,
Men Cat 4,8,179500,Cody,Therrien,Victoria Wheelers Cycling Club,1:41:25,,400,359.09090909091,
Men Cat 4,9,179461,Thomas,Terblanche,Cannondale,,,400,361.81818181818,
Men Cat 4,10,179606,Harry,Reddin,Riverway Dental Racing,,,400,364.54545454545,
Men Cat 4,11,175245,Stefan,Gronsdahl,Univ. of British Columbia,1:41:26,,400,367.27272727273,
Men Cat 4,12,179607,Riley,Merrell,Independent,1:41:33,,400,370,
Men Cat 4,13,179608,Julian,White,Riverway Dental Racing,1:41:36,,400,372.72727272727,
Men Cat 4,14,179609,Jay,Menning,Independent,1:41:37,,400,375.45454545455,
Men Cat 4,15,179610,Devin,Morrison,Independent,1:41:42,,400,378.18181818182,
Men Cat 4,16,179462,Benjamin,Schmidt,Team Giant Vancouver,1:41:43,,400,380.90909090909,
Men Cat 4,17,179611,Zhen kun,Deng,Independent,1:41:45,,400,383.63636363636,
Men Cat 4,18,179612,Evan,Flater,Independent,1:41:50,,400,386.36363636364,
Men Cat 4,19,179504,William (bill),Sheel,PenderFund p/b Neighbourhood Holdings,1:41:54,,400,389.09090909091,
Men Cat 4,20,179613,Theo,Birkner,PenderFund p/b Neighbourhood Holdings,1:41:55,,400,391.81818181818,
Men Cat 4,21,179614,Umran,Rahman,Escape Velocity pb Fortius,1:41:56,,400,394.54545454545,
Men Cat 4,22,179559,Albert,Chan,United Velo,1:41:57,,400,397.27272727273,
Men Cat 4,23,179615,Marc,Doucette,Victoria Wheelers,1:42:18,,400,400,
Men Cat 4,24,179616,Nic,Witzke,Musette/ Enroute,1:43:28,,400,402.72727272727,
Men Cat 4,25,179458,Manu,Moore,Cannondale,1:44:31,,400,405.45454545455,
Men Cat 4,26,179617,Trevor,Kelly,United Velo,1:45:00,,400,408.18181818182,
Men Cat 4,27,179618,Daniel,Wilson,Independent,1:46:19,,400,410.90909090909,
Men Cat 4,28,179459,Peter,Francis,Mighty Cycling,1:47:30,,400,413.63636363636,
Men Cat 4,29,179571,Tyler,Wardle,Independent,1:53:12,,400,416.36363636364,
Men Cat 4,30,179619,Andrew,Nelson,West Coast Cycling,1:54:26,,400,419.09090909091,
Men Cat 4,31,179441,Evan,Mcbeath,Cannondale,1:55:01,,400,421.81818181818,
Men Cat 4,32,179620,Philippe,Canavan,FourWinds Racing,1:56:31,,400,424.54545454545,
Men Cat 4,33,179469,Marc,Sato,JustGiver Richmond Flyers,Just Giver,,400,427.27272727273,
Men Cat 4,34,179621,Wiley,Khou,Independent,1:58:06,,400,430,
Men Cat 4,35,179544,Matt,Skinner,PenderFund p/b Neighbourhood Holdings,1:58:41,,400,432.72727272727,
Men Cat 4,36,179622,Rafael,Muneton becerra,Atomic Racing Club,1:06:55,,400,435.45454545455,
Men Cat 4,37,179623,Ching-pu (jordan),Su,Independent,1:10:15,,400,438.18181818182,
Men Cat 4,38,179457,Garrett,Kryt,Mighty Cycling,1:12:35,,400,440.90909090909,
Men Cat 4,39,175251,Alan,Ehrenholz,Univ. of British Columbia,1:13:12,,400,443.63636363636,
Men Cat 4,40,179624,Josh,Cooper,Independent,1:13:37,,400,446.36363636364,
Men Cat 4,41,179625,Joseph,Ujfalusi,Escape Velocity pb Fortius,1:14:03,,400,449.09090909091,
Men Cat 4,42,179464,David,Mccormick,Glotman Simpson Cycling,1:18:52,,400,451.81818181818,
Men Cat 4,43,179626,Richard,Graham,United Velo,1:34:53,,400,454.54545454545,
Men Cat 4,44,179627,Grant,Fraser,Glotman Simpson Cycling,1:41:27,,400,457.27272727273,
Men Cat 4,45,179628,Michal,Urbanski,PenderFund p/b Neighbourhood Holdings,@1lap,,400,460,
Men Cat 4,DNF,179476,John,Clark,Mighty Cycling,,,400,465.45454545455,
Men Cat 4,DNF,179629,Arnold,Sikhakhane,Independent,,,400,465.45454545455,
Men Cat 5,1,179467,Mikhail,Clarkson,Independent,1:54:47,,500,450,
Men Cat 5,2,179637,Michael,Daerendinger,Glotman Simpson Cycling,1:20:46,,500,466.66666666667,
Men Cat 5,3,179508,Timothy,Ho,Just Giver 4PD / Richmond Flyers,1:20:48,,500,483.33333333333,
Men Cat 5,4,179638,Ben,Berg,Independent,1:21:38,,500,500,
Men Cat 5,5,179639,Derek,Steel,Comox Valley Cycle Club,1:24:51,,500,516.66666666667,
Men Cat 5,6,179557,Peter,Ferrucci,Independent,@1lap,,500,533.33333333333,
Men Masters C/D,1,179630,Martin,Algorta,Independent,1:41:24,,500,425,
Men Masters C/D,2,179560,Bob,Mclaren,Escape Velocity pb Fortius,,,500,440,
Men Masters C/D,3,179549,Kalle,Karu,No team,1:41:38,,500,455,
Men Masters C/D,4,179471,Mitch,Statton,United Velo,1:41:48,,500,470,
Men Masters C/D,5,179511,Chet,Whittingham,Independent,1:41:56,,500,485,
Men Masters C/D,6,179631,Dwayne,Friesen,Independent,1:52:34,,500,500,
Men Masters C/D,7,179632,Brent,Hladchuk,TC Cycling Club Society,2:00:19,,500,515,
Men Masters C/D,8,179563,Mike,Allina,Independent,2:08:12,,500,530,
Men Masters C/D,9,179474,Steve,Mckay,Escape Velocity pb Fortius,1:53:44,,500,545,
Men Masters C/D,10,179561,Ian,Melhado,Escape Velocity pb Fortius,2:18:37,,500,560,
Men Masters C/D,11,179477,Patrick,Duffey,United Velo,2:38:42,,500,575,
Women Cat 1/2,1,164595,Claire,Cameron,Fluevog's Crit Nasty,2:42:12,,385.73732718894,345.92657481637,
Women Cat 1/2,2,169143,Brenna,Pauly,Trek Red Truck Racing P/B Mosaic Homes,2:52:14,,466.40540660367,356.11046179971,
Women Cat 1/2,3,168003,Holly,Simonson,Trek Red Truck Racing P/B Mosaic Homes,2:52:20,,409.90279477218,366.29434878305,
Women Cat 1/2,4,97526,Elizabeth,Gin,Cannondale,,,396.84600973308,376.47823576639,
Women Cat 1/2,5,169138,Jasmine,Soh,Trek Red Truck,2:52:29,,414.16851837604,386.66212274973,
Women Cat 1/2,6,168019,Caroline,Kenning,Mighty Cycling,2:52:51,,382.21889400922,396.84600973308,
Women Cat 1/2,7,179592,Sarah,Van dam,Trek Red Truck Racing P/B Mosaic Homes,2:53:08,,350,407.02989671642,
Women Cat 1/2,8,168594,Anne,Ouellet,Fluevog's Crit Nasty,3:01:35,,445.65982404692,417.21378369976,
Women Cat 1/2,9,168037,Sarah,Coney,LA Sweat,,,369.59677419355,427.3976706831,
Women Cat 1/2,10,168029,Pamela,Troyer,Mighty Cycling,3:01:38,,400.08441558442,437.58155766644,
Women Cat 1/2,11,179450,Elle,Bush,Cannondale,2:43:55,,350,447.76544464978,
Women Cat 1/2,DNF,179449,Suzie,Brown,United Velo,,,350,468.13321861647,
Women Cat 3,1,179552,Annabella,Stoll-dansereau,Cannondale,1:41:53,,,,
Women Cat 3,2,179554,Lilly,Ujfalusi,Cannondale,1:52:31,,,,
Women Cat 3,3,179512,Angie,Buonassisi,WOWride Cycling Club,,,,,
Women Cat 3,4,179480,Sarah,Carter,Glotman Simpson Cycling,1:54:20,,,,
Women Cat 3,5,179478,Nichola,Bendle,Mighty Cycling,1:57:52,,,,
Women Cat 4,1,159974,Anna,Johnson,Western Washington University,1:20:46,,600,540,
Women Cat 4,2,179479,Grace,Menning,TaG Cycling Race Team,1:20:47,,600,560,
Women Cat 4,3,179567,Jacqueline,Holmes,Meraloma Bike Club,1:24:44,,600,580,
Women Cat 4,4,179634,Hannah,Tonneman,Glotman Simpson Cycling,1:27:54,,600,600,
Women Cat 4,5,179635,M,Morano,Independent,1:30:28,,600,620,
Women Cat 4,6,179636,Andrea,Gatti,Pendrel Racing,@1lap,,600,640,
