Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5 Master 35+,16,25,477.38235979004,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 5,3,20,416.14508556433,
Winters Road Race,2014-08-23,Men Master 35+ Cat 5,20,34,515.91071875,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 4/5,10,15,475.14463678301,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat 5,4,16,448.01538441429,
Folsom Winter Criterium,2015-02-14,Men Cat 5,6,29,440.40324200369,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 5,1,6,458.74066368792,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,16,42,439.60039830968,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,8,45,403.09971666667,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,17,31,472.99276190476,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,27,63,457.30421422414,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,30,45,507.9373,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,10,31,427.18266666667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,25,42,515.01735553263,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,14,53,467.12093560091,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 4/5,5,15,460.54466666667,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,29,43,502.33847368421,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,48,49,569.0195,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,19,47,434.46176155458,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,19,31,473.24916666667,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,5,25,431.52404671717,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 40+ Cat 4/5,11,20,489.28500925578,
CA DIRT MTB SERIES,2019-07-7,CAT 2 M 50-59,7,10,473.46737945931,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,14,41,442.914475,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 40+ Cat 4/5,18,32,469.08383333333,
