Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261796,Gioele,Bertolini,KTM PROTEK ELETTROSYSTEM,01:28:47.8,,,,
Men Elite - Cross-country Olympic,2,261791,Filippo,Fontana,CS CARABINIERI - CICLI OLYMPIA,01:28:57.5,,,,
Men Elite - Cross-country Olympic,3,261792,Andreas Emanuele,Vittone,,01:29:02.6,,,,
Men Elite - Cross-country Olympic,4,263605,Nadir,Colledani,SANTA CRUZ ROCKSHOX PRO TEAM,01:29:45.9,,,,
Men Elite - Cross-country Olympic,5,261827,Emanuele,Bocchio vega,,01:30:24.7,,,,
Men Elite - Cross-country Olympic,6,261794,Emanuele,Huez,CS CARABINIERI - CICLI OLYMPIA,01:30:25.1,,,,
Men Elite - Cross-country Olympic,7,261569,Martino,Zavan,,01:30:26.1,,,,
Men Elite - Cross-country Olympic,8,261805,Marco,Betteo,KTM PROTEK ELETTROSYSTEM,01:30:36.8,,,,
Men Elite - Cross-country Olympic,9,261560,Alberto,Capoia,,01:30:50.0,,,,
Men Elite - Cross-country Olympic,10,261798,Antonio,Folcarelli,,01:30:50.8,,,,
Men Elite - Cross-country Olympic,11,261833,Gabriel,Borre,SANTA CRUZ ROCKSHOX PRO TEAM,01:32:31.5,,,,
Men Elite - Cross-country Olympic,12,266268,Fabio,Bassignana,KTM PROTEK ELETTROSYSTEM,01:33:26.2,,,,
Men Elite - Cross-country Olympic,13,261580,Lorenzo,Lazzaretti,,01:33:38.3,,,,
Men Elite - Cross-country Olympic,14,261565,Simone,Pederiva,,01:33:46.7,,,,
Men Elite - Cross-country Olympic,15,263615,Mirko,Tabacchi,RDR ITALIA FACTORY TEAM,01:33:47.8,,,,
Men Elite - Cross-country Olympic,16,266644,Martino,Fruet,,01:34:17.7,,,,
Men Elite - Cross-country Olympic,17,261817,Davide,Pinato,,01:34:54.7,,,,
Men Elite - Cross-country Olympic,18,261802,Tommaso,Ferri,BCL FACTORY TEAM,01:35:04.9,,,,
Men Elite - Cross-country Olympic,19,261849,Stefano,Navoni,,01:35:08.5,,,,
Men Elite - Cross-country Olympic,20,261799,Alessandro,Saravalle,,01:35:27.1,,,,
Men Elite - Cross-country Olympic,21,324935,Alberto,Cosentino,,01:35:55.9,,,,
Men Elite - Cross-country Olympic,22,261841,Alex,Pelucchini,,01:36:00.8,,,,
Men Elite - Cross-country Olympic,23,261840,Simone,Magnani,,01:36:59.0,,,,
Men Elite - Cross-country Olympic,24,261668,Léo,Vadon,,01:37:10.5,,,,
Men Elite - Cross-country Olympic,25,279242,Federico,Ceolin,,01:37:12.9,,,,
Men Elite - Cross-country Olympic,26,264124,Adolfo,Canal,,01:37:36.3,,,,
Men Elite - Cross-country Olympic,27,261812,Matteo,Ghiso,,01:37:49.3,,,,
Men Elite - Cross-country Olympic,28,261848,Kevin,Pellegrini,,01:37:50.8,,,,
Men Elite - Cross-country Olympic,29,266290,Tommaso,Mantovan,,01:37:53.1,,,,
Men Elite - Cross-country Olympic,30,264880,Gabriele,Carosi,,01:38:12.6,,,,
Men Elite - Cross-country Olympic,31,261846,Andrea Lino,Bertuletti,,01:38:23.9,,,,
Men Elite - Cross-country Olympic,32,263048,Enrico,Barazzuol,,01:38:52.5,,,,
Men Elite - Cross-country Olympic,33,298075,Andrea,Vittonatto,,01:39:12.6,,,,
Men Elite - Cross-country Olympic,34,261801,Michael,Pecis,,01:39:16.4,,,,
Men Elite - Cross-country Olympic,35,261828,Valerio,Martinoli,,01:39:17.3,,,,
Men Elite - Cross-country Olympic,36,261578,Stephan,HOCHMÜLLER,,01:40:11.9,,,,
Men Elite - Cross-country Olympic,37,263043,Giulio,Penzo,,01:40:53.9,,,,
Men Elite - Cross-country Olympic,38,266284,Marco,Ponta,,01:41:59.8,,,,
Men Elite - Cross-country Olympic,39,266293,Alessandro,Piccin,,01:42:07.3,,,,
Men Elite - Cross-country Olympic,40,261819,Andrea,Peruzzo,,01:42:49.2,,,,
Men Elite - Cross-country Olympic,41,266273,Simone,Segat,,01:43:55.1,,,,
Men Elite - Cross-country Olympic,42,266294,Riccardo,Del puppo,,LAP,,,,
Men Elite - Cross-country Olympic,43,264128,Mattia,Settin,,LAP,,,,
Men Elite - Cross-country Olympic,44,261894,Jader,Concari,,LAP,,,,
Men Elite - Cross-country Olympic,45,264895,Elia,Saracca,,LAP,,,,
Men Elite - Cross-country Olympic,46,266292,Mattias,Busetto,,LAP,,,,
Men Elite - Cross-country Olympic,47,324936,Luca,Bernard,,LAP,,,,
Men Elite - Cross-country Olympic,48,267438,Filippo,Proietti cesarini,,LAP,,,,
Men Elite - Cross-country Olympic,49,298076,Andrea,Conti,,LAP,,,,
Men Elite - Cross-country Olympic,50,266277,Leonardo,Biz,,LAP,,,,
Men Elite - Cross-country Olympic,51,266303,Matteo,Ranieri,,LAP,,,,
Men Elite - Cross-country Olympic,52,266276,Riccardo,Ermacora,,LAP,,,,
Men Elite - Cross-country Olympic,53,264898,Lorenzo,Riboli,,LAP,,,,
Men Elite - Cross-country Olympic,54,266279,Mattias,Tomio,,LAP,,,,
Men Elite - Cross-country Olympic,55,267032,Lorenzo,Gobbo,,LAP,,,,
Men Elite - Cross-country Olympic,56,279244,Matteo,Dal col,,LAP,,,,
Men Elite - Cross-country Olympic,57,261797,Filippo,Agostinacchio,,DNF,,,,
Men Elite - Cross-country Olympic,57,324937,Sebastiano,Viol,,LAP,,,,
Men Elite - Cross-country Olympic,58,261834,Matteo,Ceschin,,DNF,,,,
Men Elite - Cross-country Olympic,59,261837,Stefano,Gerbaz,,DNF,,,,
Men Elite - Cross-country Olympic,60,264541,Alexander,Malfer,,DNF,,,,
Men Elite - Cross-country Olympic,61,324938,Rafael,Visinelli,,DNF,,,,
Men Elite - Cross-country Olympic,62,264119,Gregor,Pinggera,,DNF,,,,
Men Junior - Cross-country Olympic,1,264125,Mattia,Stenico,,01:17:24.9,,,,
Men Junior - Cross-country Olympic,2,261838,Giulio,Peruzzo,,01:17:41.0,,,,
Men Junior - Cross-country Olympic,3,297758,Ettore,Fabbro,KTM PROTEK ELETTROSYSTEM,01:18:35.7,,,,
Men Junior - Cross-country Olympic,4,266287,Davide,Cabrini,,01:20:13.8,,,,
Men Junior - Cross-country Olympic,5,324939,Filippo,Massimino,,01:20:26.9,,,,
Men Junior - Cross-country Olympic,6,297766,Filippo,Cavezzan,,01:20:29.6,,,,
Men Junior - Cross-country Olympic,7,297761,Massimo,Savoldini,,01:20:42.2,,,,
Men Junior - Cross-country Olympic,8,261853,Alessandro,Bertaccini,,01:20:56.3,,,,
Men Junior - Cross-country Olympic,9,297767,Clemens,Cadra,,01:21:05.9,,,,
Men Junior - Cross-country Olympic,10,297764,Thierry,Philippot,,01:21:26.5,,,,
Men Junior - Cross-country Olympic,11,297760,Federico Rosario,Brafa,KTM PROTEK ELETTROSYSTEM,01:21:47.1,,,,
Men Junior - Cross-country Olympic,12,261842,Gabriele,Savio,,01:21:47.7,,,,
Men Junior - Cross-country Olympic,13,261608,Edoardo,Bonafini,,01:22:06.5,,,,
Men Junior - Cross-country Olympic,14,297825,Pietro,Cao,,01:22:07.4,,,,
Men Junior - Cross-country Olympic,15,297268,Francesco,Riva,,01:22:31.2,,,,
Men Junior - Cross-country Olympic,16,297762,Giovanni,Zago,,01:22:45.8,,,,
Men Junior - Cross-country Olympic,17,297784,Mark,Kudiyev,SUNSHINE RACERS NALS,01:22:49.1,,,,
Men Junior - Cross-country Olympic,18,297782,Andrea,Foroni,FOUR ES INTERNATIONAL PROJECT,01:22:55.8,,,,
Men Junior - Cross-country Olympic,19,297771,Fabian,Hoellrigl,,01:23:20.1,,,,
Men Junior - Cross-country Olympic,20,297786,Daniele Angelo,Ronzoni,,01:23:33.3,,,,
Men Junior - Cross-country Olympic,21,261859,Alberto,Cavalieri,,01:24:03.0,,,,
Men Junior - Cross-country Olympic,22,261845,Edoardo,Savio,,01:24:16.1,,,,
Men Junior - Cross-country Olympic,23,297768,Gioele,Leone,,01:24:27.6,,,,
Men Junior - Cross-country Olympic,24,297447,Giuseppe,Palazzo,,01:24:44.7,,,,
Men Junior - Cross-country Olympic,25,298082,Mattia,Schievenin,,01:24:50.2,,,,
Men Junior - Cross-country Olympic,26,261898,Albert,Iagher,,01:24:57.8,,,,
Men Junior - Cross-country Olympic,27,261851,Riccardo,Benzi,,01:25:24.6,,,,
Men Junior - Cross-country Olympic,28,298238,Antonio,De polo,,01:25:35.5,,,,
Men Junior - Cross-country Olympic,29,261857,Marco,Bramati,TRINX FACTORY TEAM,01:25:58.2,,,,
Men Junior - Cross-country Olympic,30,297765,Filippo,Modesti,,01:26:06.8,,,,
Men Junior - Cross-country Olympic,31,261583,Alessio,Paludgnach,,01:26:11.3,,,,
Men Junior - Cross-country Olympic,32,297775,Christian,Saettone,,01:26:26.8,,,,
Men Junior - Cross-country Olympic,33,266291,Andrea,Sdraulig,,01:26:58.1,,,,
Men Junior - Cross-country Olympic,34,261861,Felix,Engele,,01:27:19.6,,,,
Men Junior - Cross-country Olympic,35,297773,Adriano,Ferreira,,01:27:41.3,,,,
Men Junior - Cross-country Olympic,36,297789,Alessandro,Fantone,,01:27:47.0,,,,
Men Junior - Cross-country Olympic,37,297788,Mattia,Agostini,,01:27:48.5,,,,
Men Junior - Cross-country Olympic,38,261862,Manuel,Boccaccio,,01:28:00.3,,,,
Men Junior - Cross-country Olympic,39,298239,Leonardo,D'arsie',,01:28:17.2,,,,
Men Junior - Cross-country Olympic,40,297445,Lorenzo,Cumerlato melter,,01:28:38.9,,,,
Men Junior - Cross-country Olympic,41,261850,Daniel,Lunger,,01:29:00.6,,,,
Men Junior - Cross-country Olympic,42,266881,Andrea,Concato,,01:29:37.2,,,,
Men Junior - Cross-country Olympic,43,261847,Daniele,Corvi,,01:29:51.5,,,,
Men Junior - Cross-country Olympic,44,297783,Manuel,D'urso,,01:29:57.0,,,,
Men Junior - Cross-country Olympic,45,266465,Francesco,Stobbia,,01:29:58.7,,,,
Men Junior - Cross-country Olympic,46,299462,Cristian,Roder,,01:30:12.5,,,,
Men Junior - Cross-country Olympic,47,297798,Tommaso,Carli,,01:30:41.6,,,,
Men Junior - Cross-country Olympic,48,298240,Tommaso,Argenton,,01:30:57.2,,,,
Men Junior - Cross-country Olympic,49,297781,Gabriele,Tinti,,01:31:04.4,,,,
Men Junior - Cross-country Olympic,50,299480,Maximilian,ANZBÖCK,,01:31:27.2,,,,
Men Junior - Cross-country Olympic,51,299460,Samuele,Emmi,,01:31:43.3,,,,
Men Junior - Cross-country Olympic,52,297769,Stefano,Cuneo,,01:33:00.5,,,,
Men Junior - Cross-country Olympic,53,299463,Andrea,Grillo,,01:33:57.5,,,,
Men Junior - Cross-country Olympic,54,297792,Mattia,Carlin,,01:36:08.8,,,,
Men Junior - Cross-country Olympic,55,299459,Davide,Vidal,,LAP,,,,
Men Junior - Cross-country Olympic,56,297811,Riccardo,Fontanili,,LAP,,,,
Men Junior - Cross-country Olympic,57,297759,Stefano,Melani,,LAP,,,,
Men Junior - Cross-country Olympic,58,297822,Tommaso,Stefan,,LAP,,,,
Men Junior - Cross-country Olympic,59,278963,Adriel,De vettori,,LAP,,,,
Men Junior - Cross-country Olympic,60,324940,Samuele,Debertolis,,LAP,,,,
Men Junior - Cross-country Olympic,61,261592,Enrico,Neri,,LAP,,,,
Men Junior - Cross-country Olympic,62,297813,Rayan,El meksali,,LAP,,,,
Men Junior - Cross-country Olympic,63,297818,Augusto,Marmiroli,,LAP,,,,
Men Junior - Cross-country Olympic,64,297805,Giovanni,Bolzan,,LAP,,,,
Men Junior - Cross-country Olympic,65,324941,Giacomo Jeremy,Manica,,LAP,,,,
Men Junior - Cross-country Olympic,66,298242,Mirco,Colledani,,LAP,,,,
Men Junior - Cross-country Olympic,67,298084,Diego,Ghiso,,LAP,,,,
Men Junior - Cross-country Olympic,68,298244,Andrea,Bon,,LAP,,,,
Men Junior - Cross-country Olympic,69,297816,Riccardo,Colombo,,LAP,,,,
Men Junior - Cross-country Olympic,70,297817,Matteo,Biasi,,LAP,,,,
Men Junior - Cross-country Olympic,71,298090,Riccardo,Di vito,,LAP,,,,
Men Junior - Cross-country Olympic,72,266301,Tommaso,Casagrande,,LAP,,,,
Men Junior - Cross-country Olympic,73,299464,Daniele,Degano,,LAP,,,,
Men Junior - Cross-country Olympic,74,299776,Matteo,Foffano,,LAP,,,,
Men Junior - Cross-country Olympic,75,266304,Filippo,Leita,,LAP,,,,
Men Junior - Cross-country Olympic,75,261839,Niclas,Pallweber,SUNSHINE RACERS NALS,DNF,,,,
Men Junior - Cross-country Olympic,76,261844,Luca,Fregata,,DNF,,,,
Men Junior - Cross-country Olympic,77,297776,Gabriele,Scagliola,,DNF,,,,
Men Junior - Cross-country Olympic,78,297794,Riccardo,Cadeo,,DNF,,,,
Men Junior - Cross-country Olympic,79,297780,Ettore,Riccardi,,DNF,,,,
Men Junior - Cross-country Olympic,80,297785,Luca,Alberti,,DNF,,,,
Men Junior - Cross-country Olympic,81,261873,Thomas,Crovetti,,DNF,,,,
Men Junior - Cross-country Olympic,82,299466,Giovanni,Zambon,,DNF,,,,
Men Junior - Cross-country Olympic,83,297826,Mattia Vincenzo,Midolo,,DNF,,,,
Men Junior - Cross-country Olympic,84,266305,Stefano,Zavagno,,DNF,,,,
Men Junior - Cross-country Olympic,85,324942,Marco,Turcutto,,DNF,,,,
Women Elite - Cross-country Olympic,1,263670,Sara,Cortinovis,SANTA CRUZ ROCKSHOX PRO TEAM,01:29:55.8,,,,
Women Elite - Cross-country Olympic,2,261901,Giorgia,Marchet,KTM PROTEK ELETTROSYSTEM,01:31:46.6,,,,
Women Elite - Cross-country Olympic,3,261902,Nicole,Pesse,TRINX FACTORY TEAM,01:33:25.7,,,,
Women Elite - Cross-country Olympic,4,261922,Laura,Squarise,,01:33:37.5,,,,
Women Elite - Cross-country Olympic,5,263677,Giulia,Challancin,BCL FACTORY TEAM,01:34:31.7,,,,
Women Elite - Cross-country Olympic,6,261926,Gaia,Gasperini,,01:35:11.9,,,,
Women Elite - Cross-country Olympic,7,263061,Lucrezia,Braida,,01:35:44.7,,,,
Women Elite - Cross-country Olympic,8,261908,Angela,Campanari,,01:37:14.8,,,,
Women Elite - Cross-country Olympic,9,261612,Nina,Mosser,,01:37:48.7,,,,
Women Elite - Cross-country Olympic,10,261905,Nefelly,Mangiaterra,,01:38:19.3,,,,
Women Elite - Cross-country Olympic,11,261904,Giorgia,Stegagnolo,,01:39:48.9,,,,
Women Elite - Cross-country Olympic,12,261925,Greta,Demichelis,RDR ITALIA FACTORY TEAM,01:40:36.7,,,,
Women Elite - Cross-country Olympic,13,267047,Beatrice,Fontana,,01:41:18.0,,,,
Women Elite - Cross-country Olympic,14,263682,Jana,Pallweber,SUNSHINE RACERS NALS,01:47:23.8,,,,
Women Elite - Cross-country Olympic,15,261625,Gaia,Santin,,01:48:03.6,,,,
Women Elite - Cross-country Olympic,16,261718,Elvira,Radaelli,,01:48:21.4,,,,
Women Elite - Cross-country Olympic,17,261910,Chiara,Pontara,,01:50:48.8,,,,
Women Elite - Cross-country Olympic,18,266470,Sofia,Cestari,,LAP,,,,
Women Elite - Cross-country Olympic,19,261911,Julia Maria,Graf,SUNSHINE RACERS NALS,LAP,,,,
Women Junior - Cross-country Olympic,1,297830,Sabrina,Rizzi,,01:16:24.3,,,,
Women Junior - Cross-country Olympic,2,261924,Valeria,Terzi,,01:16:27.1,,,,
Women Junior - Cross-country Olympic,3,266661,Andrea,Brugger,,01:18:52.4,,,,
Women Junior - Cross-country Olympic,4,297828,Elisa,Ferri,BCL FACTORY TEAM,01:18:53.9,,,,
Women Junior - Cross-country Olympic,5,261936,Anna,Pellegrino,,01:19:36.4,,,,
Women Junior - Cross-country Olympic,6,297454,Sofia,Bianchini,,01:19:37.2,,,,
Women Junior - Cross-country Olympic,7,261923,Emilie,Bionaz,,01:20:19.9,,,,
Women Junior - Cross-country Olympic,8,297844,Anna,Sinner,,01:20:37.8,,,,
Women Junior - Cross-country Olympic,9,297833,Elisa,Pontara,SANTA CRUZ ROCKSHOX PRO TEAM,01:21:14.7,,,,
Women Junior - Cross-country Olympic,10,297832,Anja,Simmerle,,01:21:31.6,,,,
Women Junior - Cross-country Olympic,11,297831,Elisa,Freti,,01:22:03.1,,,,
Women Junior - Cross-country Olympic,12,261928,Claudia,Massaccesi,,01:22:52.7,,,,
Women Junior - Cross-country Olympic,13,297829,Marika,Comba,,01:25:54.1,,,,
Women Junior - Cross-country Olympic,14,298119,Nadia,Casasola,,01:26:42.5,,,,
Women Junior - Cross-country Olympic,15,297835,Sofia,Bartomeoli,,01:26:59.7,,,,
Women Junior - Cross-country Olympic,16,261935,Alice,Mazzieri,,01:27:27.2,,,,
Women Junior - Cross-country Olympic,17,263063,Elena,Dal ben,,01:27:42.8,,,,
Women Junior - Cross-country Olympic,18,266314,Martina,Gris,,01:28:16.4,,,,
Women Junior - Cross-country Olympic,19,297459,Noemi,Poletti,,01:29:31.9,,,,
Women Junior - Cross-country Olympic,20,324943,Serena,Bratti,,01:32:22.2,,,,
Women Junior - Cross-country Olympic,21,297841,Irene,Losso,,01:32:47.5,,,,
Women Junior - Cross-country Olympic,22,297843,Eleonora,Veroni,,01:37:45.3,,,,
Women Junior - Cross-country Olympic,23,266316,Giulia,Benedet,,01:39:23.1,,,,
Women Junior - Cross-country Olympic,24,266315,Rosita,Turra,,01:42:20.6,,,,
Women Junior - Cross-country Olympic,25,324944,Valentina,Zilio,,LAP,,,,
Women Junior - Cross-country Olympic,25,261927,Myrto',Mangiaterra,,DNF,,,,
Women Junior - Cross-country Olympic,26,297836,Alice,Pascucci,,DNF,,,,
Women Junior - Cross-country Olympic,27,261626,Alice,Sabatino,,DNF,,,,
Women Junior - Cross-country Olympic,28,261932,Martina,Ceriati,,DNF,,,,
Women Junior - Cross-country Olympic,29,324945,Sofia,Guichardaz,,DNF,,,,
Women Junior - Cross-country Olympic,30,297837,Sofia Marie,Schieder,,DNF,,,,
