Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,46763,Brandon,Melott,Oklahoma City Velo Club,57:54,260604,291.85,262.14566666667,
Men Cat 2,2,90903,Jacob,Henley,Amore & Vita-Usa Racing,57:54,414951,305.9,267.00751015873,
Men Cat 2,3,137356,Jarrod,Moroni,,57:54,,200,271.86935365079,
Men Cat 2,4,91230,Evan,Bausbacher,Matrix Cycling Club,57:55,387450,340.99,276.73119714286,
Men Cat 2,5,60957,Grant,Vanhoose,Fort Collins Cycling Team,57:55,368531,327.47,281.59304063492,
Men Cat 2,6,88585,Kyle,Swanson,Corinth Cycling/Harden Racing,57:55,412811,345.44,286.45488412698,
Men Cat 2,7,78459,William,Barnum,COS Racing,57:56,403024,300.36,291.31672761905,
Men Cat 2,8,49486,Jeremy,Stitt,Snrg Racing,57:56,167018,318.43,296.17857111111,
Men Cat 2,9,44978,Jake,Schneidewind,Dickson Street Cycling Club,57:56,340382,345.2,301.04041460317,
Men Cat 2,10,89823,Joaquin,Najar,Super Squadra p/b Eliel Cycling,57:57,413223,302.47,305.90225809524,
Men Cat 2,11,60323,Andy,Chasteen,Dna Racing,57:57,290477,290.01,310.7641015873,
Men Cat 2,12,44813,Isaac,Porterfield,U23 Development Team,57:58,342580,354.93,315.62594507937,
Men Cat 2,13,24249,Maxl,Freeman,Prestige Imports/Porsche/Audi R,57:58,283751,317.73,320.48778857143,
Men Cat 2,14,46775,Tony,Steward,Oklahoma City Velo Club,57:58,326388,351.27,325.34963206349,
Men Cat 2,15,51573,Ryan,Dupree,Soundpony Triad Bank,57:58,239925,365.61,330.21147555556,
Men Cat 2,16,90680,Clay,Steinkuhler,Mercy Kuat,57:59,422320,343.52,335.07331904762,
Men Cat 2,17,49485,Thomas,Price,Mercy Kuat,57:59,28705,351.77,339.93516253968,
Men Cat 2,18,78736,William martin,?,Team Cadence Cyclery p.b. MINI,57:59,393684,321.36,344.79700603175,
Men Cat 2,19,50457,Eric,Melton,,57:59,121133,335.80519444444,349.65884952381,
Men Cat 2,20,29710,Randy,Lee,Plano Athletic Cycling Club/Pac,57:59,424626,354.2,354.52069301587,
Men Cat 2,21,76055,Hugo,Scala,Matrix Cycling Club,58:00,388008,304.46,364.24438,
Men Cat 2,22,73048,Michael,Hinds,Voodoo Racing,58:00,395674,358.5,364.24438,
Men Cat 2,23,45084,Ben,Silk,Team Air Assurance/Tulsa Connec,58:01,164011,347.74,364.24438,
Men Cat 2,24,60326,Adam,Biwan,Bicycles Plus Racing,58:02,174122,358.15,364.24438,
Men Cat 2,25,5212,Sam,Curlee,Us Military Endurance Sports,58:02,258322,366.09,364.24438,
Men Cat 2,26,44687,Mark,Rawlings,Gs Tenzing,58:02,199996,350.88,364.24438,
Men Cat 2,27,44771,Will,Frank,Dickson Street Cycling Club,58:03,246407,338.08,364.24438,
Men Cat 2,28,50463,Sean,Salazar,Tyson Foods Cycling Team,58:03,368592,391.37488657095,364.24438,
Men Cat 2,29,50421,Grant,Najera,Soundpony Triad Bank,58:03,331558,348.67,364.24438,
Men Cat 2,30,60946,Ben,Watkins,Soundpony Triad Bank,58:04,367231,372.02,364.24438,
Men Cat 2,31,54442,Mark,Griesse,Dickson Street Cycling Club,58:04,238104,371.91330984001,364.24438,
Men Cat 2,32,47007,Jp ,Brocket,Mercy Kuat,58:06,275550,359.19,364.24438,
Men Cat 2,33,106157,Michael,Krutak,,58:06,458132,354.44,364.24438,
Men Cat 2,34,46740,Chad,Hodges,Dna Racing,58:06,175928,296.4,364.24438,
Men Cat 2,35,46765,Jess,Parker,Team Air Assurance/Tulsa Connec,58:07,161436,352.98,364.24438,
Men Cat 2,36,50453,Shane,Carter,Snrg Racing,58:07,208841,330.18,364.24438,
Men Cat 2,37,50427,Chad,Coccaro,Team Air Assurance/Tulsa Connec,58:08,305837,388.59,364.24438,
Men Cat 2,38,38001,Joseph,Jakofcich,Oklahoma City Velo Club,58:08,60327,366.16,364.24438,
Men Cat 2,39,44757,Jason,Knight,,58:09,174449,381.47,364.24438,
Men Cat 2,40,57962,Kary,Cummins,Snrg Racing,58:10,8341,380.77,364.24438,
Men Cat 2,41,57937,Nathan,Leigh,Team Air Assurance/Tulsa Connec,58:29,84431,305.31,402.31508666667,
Men Cat 2,42,107100,Paul,Papin,Dna Racing,58:31,458926,284.02,402.31508666667,
Men Cat 2,43,77235,Robert,Lemaster,Soundpony Triad Bank,58:41,270733,344.77,407.50654666667,
Men Cat 2,44,37351,Peder,Hulse,Dogfish/Team Noah,58:45,61622,391.08,410.96752,
Men Cat 2,45,49059,Troy,Reynolds,Reynolds Roofing/Crj Racing,59:06,58463,403.95,414.42849333333,
Men Cat 2,46,44772,Cailean,Carlberg,Soundpony Triad Bank,59:17,242682,356.85,419.61995333333,
Men Cat 2,47,46734,Erin,Elliott,Soundpony Triad Bank,59:18,225120,358.29,419.61995333333,
Men Cat 2,48,50452,Brian,Bradley,Mercy Kuat,59:29,4563,312.46,424.81141333333,
Men Cat 2,49,99321,Kevin,Solomon,Central Arkansas Velo/Carve,1:01:14,425096,389.04,428.27238666667,
Men Cat 2,50,45517,James,Fowler,EVOKE Racing,@1Lap,316020,340.4,431.73336,
Men Cat 2,51,46745,Gene,Daniel,Soundpony Triad Bank,@1Lap,335306,371.37,436.92482,
Men Cat 2,DNF,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,305.53,442.11628,
Men Cat 3,1,44812,Garrison,Horton,Team Cadence Cyclery p.b. MINI,48:34,322974,406.85,321.41616666667,
Men Cat 3,2,119094,Matt,Lanier,Oklahoma City Velo Club,48:36,459347,331.28,325.37012321429,
Men Cat 3,3,77236,Braxton,Mundell,Transitions Lifecare P/B Insync,48:36,397914,394.51,329.3240797619,
Men Cat 3,4,44965,Ben,Craig,Boston Mountain Cyclists,48:36,353046,358.46,333.27803630952,
Men Cat 3,5,119112,Leo,Hansen,DNA Racing,48:36,277241,381.44,337.23199285714,
Men Cat 3,6,46766,Tanner,Culbreath,Team Air Assurance/Tulsa Connec,48:37,258588,385.17,341.18594940476,
Men Cat 3,7,46751,Seth,Likens,Tom's Bicycles,48:37,331530,378.34,345.13990595238,
Men Cat 3,8,136471,Ruben,Diaz santiago,Dallas Racing,48:37,,300,349.0938625,
Men Cat 3,9,80907,Thomas,Moritz,Tom's Bicycles,48:37,404619,379.62,353.04781904762,
Men Cat 3,10,57945,Blair,Lyons,Transitions Lifecare P/B Insync,48:37,354896,341.55,357.00177559524,
Men Cat 3,11,75513,Zachary,Pfaff,Team Air Assurance/Tulsa Connec,48:37,297002,313.61,360.95573214286,
Men Cat 3,12,93598,Christopher,Dakin,Team Air Assurance/Tulsa Connec,48:37,425922,366.31,364.90968869048,
Men Cat 3,13,69594,Andrew,Farmer,Dna Racing,48:37,317222,358,368.8636452381,
Men Cat 3,14,107203,Joseph,Emmons,Dallas Racing,48:38,439201,400.57,372.81760178571,
Men Cat 3,15,46748,Beau,Lee,DNA Racing,48:38,330186,390.36,376.77155833333,
Men Cat 3,16,24393,Stephen,Haas,Prestige Imports/Porsche/Audi R,48:38,284765,372.98,380.72551488095,
Men Cat 3,17,44994,Jason,Evans,Boston Mountain Cyclists,48:38,294031,416.25,384.67947142857,
Men Cat 3,18,107495,Brandon,Wold,Dna Racing,48:38,466674,428.43,388.63342797619,
Men Cat 3,19,92664,Jonathan,Spangle,Shama Cycles,48:38,425474,379.75,392.58738452381,
Men Cat 3,20,60493,Jonathan,Pass,Cake Pace,48:39,380409,404.7,396.54134107143,
Men Cat 3,21,82473,Eric,Franklin,Tom's Bicycles,48:39,405620,368.82,404.44925416667,
Men Cat 3,22,80904,Nicholas,Penrod,Transitions LifeCare p/b InSync,48:39,403401,346.05,404.44925416667,
Men Cat 3,23,27599,Gabriel,Ortiz,,48:39,388796,554.64,404.44925416667,
Men Cat 3,24,49458,Chris,Barnes,Team Air Assurance/Tulsa Connec,48:40,295134,370.37,404.44925416667,
Men Cat 3,25,107992,Trevor,Fine,Tulsa Wheelmen,48:40,441131,367.49,404.44925416667,
Men Cat 3,26,124227,Timothy,Palyukh,Bicycles Plus Racing,48:40,482118,399.37,404.44925416667,
Men Cat 3,27,103497,David,Thames,Walmart/GPP Cycling Team,48:40,229372,392.7,404.44925416667,
Men Cat 3,28,50464,Tyler,Bosworth,Tom's Bicycles,48:41,350144,421.5,404.44925416667,
Men Cat 3,29,46788,Brian,Mackey,Transitions LifeCare p/b InSync,48:41,299547,396.6,404.44925416667,
Men Cat 3,30,44972,Paul,Barnes,Team Air Assurance/Tulsa Connec,48:41,342014,378.61,404.44925416667,
Men Cat 3,31,90683,Matt,Estes,Oklahoma City Velo Club,48:41,414336,395.44,404.44925416667,
Men Cat 3,32,57354,Steven,Cate,,48:41,6467,300,404.44925416667,
Men Cat 3,33,57941,Pat,Varva,Bike One Racing Team,48:43,367580,378.88,404.44925416667,
Men Cat 3,34,89281,James,Munsell,EVOKE Racing,48:45,429621,430.75,404.44925416667,
Men Cat 3,35,92796,Jared,Hall,Bentonville Racing,48:45,427648,375.7,404.44925416667,
Men Cat 3,36,50422,Bryan,Fissel,Tom's Bicycles,48:46,273140,381.56,404.44925416667,
Men Cat 3,37,57359,Jesus,Chaparro,Dallas Bike Works,48:47,61012,396.61,404.44925416667,
Men Cat 3,38,48613,Frederick,Wild,DNA Racing,48:48,369559,319.73,404.44925416667,
Men Cat 3,39,73040,John,Bean,Transitions Lifecare P/B Insync,48:54,393431,392.7,432.12695,
Men Cat 3,40,44976,James,Gillum,Oklahoma City Velo Club,48:59,218197,359.75,446.69415833333,
Men Cat 3,DNF,72666,Gordon,Hart,Bike One Racing Team,,294250,431.18,440.867275,
Men Cat 3,DNF,76614,Chris,Timmons,EVOKE Racing,,395896,364.57,440.867275,
Men Cat 3,DNF,44975,Justin,Davis,Tom's Bicycles,,332356,482.31,440.867275,
Men Cat 3,DNF,119113,James,Thomas,,,395945,469.86326721295,440.867275,
Men Cat 3,DNF,46966,Kendall,Wiebe,,,353500,381.89,440.867275,
Men Cat 3,DNF,57435,Jared,Ryan,Transitions Lifecare P/B Insync,,376082,396.06,440.867275,
Men Cat 3,DNF,106162,Zach,Hostetler,Baylor University,,456301,382.09,440.867275,
Men Cat 3,DNF,45008,Rafael,Santiago,Tulsa Wheelmen,,213968,446.53,440.867275,
Men Cat 4,1,99202,Ryan,Hanisco���,,44:07,432916,526.89305033842,357.92083333333,
Men Cat 4,2,89333,Ryan,Ameen,Bixby Bicycle Works/Cycling For,44:08,422782,430.3,364.05880602241,
Men Cat 4,3,99395,Greg,Reilly,Team Young Life Tulsa,44:08,431380,406.81,370.19677871148,
Men Cat 4,4,99379,Drew,Cardoza,Team Air Assurance/Tulsa Connec,44:08,368951,416.96,376.33475140056,
Men Cat 4,5,92276,Brandon,Mckinney,Tilt Racing,44:08,400055,415.99,382.47272408964,
Men Cat 4,6,107492,Lesley,Myrick,Bixby Bicycle Works/Cycling for,44:08,454350,420.46,388.61069677871,
Men Cat 4,7,102272,Michael,Gathers,Transitions Lifecare P/B Insync,44:08,434344,410.35,394.74866946779,
Men Cat 4,8,93262,Eric,Alvarado,Texas Tech University,44:08,415386,490.33,400.88664215686,
Men Cat 4,9,49474,Dustin,Weaver,Tulsa Wheelmen,44:09,259641,422.88,407.02461484594,
Men Cat 4,10,70291,Kurt johnson,?,,44:10,374493,496.18,413.16258753501,
Men Cat 4,11,116958,Max,Tucker,Dark Horse Racing,44:10,474071,466.36,419.30056022409,
Men Cat 4,12,122534,Ben,Hostetler,West Virginia University,44:11,458829,474.06,425.43853291317,
Men Cat 4,13,128719,Samir,Shingala,PHENOM,44:11,476571,444.99,431.57650560224,
Men Cat 4,14,27963,Derek,Lee,,44:11,439498,454.93,437.71447829132,
Men Cat 4,15,126142,Garrin,Bratcher,Bike One Racing Team,44:11,422299,429.52156939524,443.85245098039,
Men Cat 4,16,93578,Jason,P holland,Bixby Bicycle Works/Cycling For,44:12,426804,458.85,449.99042366947,
Men Cat 4,17,73348,Dustin,Morris,Team Air Assurance/Tulsa Connec,44:12,394199,497.38,456.12839635854,
Men Cat 4,18,80919,Connor,Forbes,Team Air Assurance/Tulsa Connec,44:12,371693,439.05,462.26636904762,
Men Cat 4,19,120992,Neil,Simmons,Central Arkansas Velo/Carve,44:12,473188,446.91,468.40434173669,
Men Cat 4,20,80906,William,Matthews,Transitions Lifecare P/B Insync,44:13,404529,433.12,474.54231442577,
Men Cat 4,21,24847,Taylor,Jones,Oklahoma City Velo Club,44:13,376835,459.77,486.81825980392,
Men Cat 4,22,113646,James,Woodward,Bixby Bicycle Works/Cycling For,44:14,457753,418,486.81825980392,
Men Cat 4,23,125007,Paul,Dawson,Transitions Lifecare P/B Insync,44:14,476823,435.97,486.81825980392,
Men Cat 4,24,46757,Mike,Patrick,Tom's Bicycles,44:14,291400,440.16,486.81825980392,
Men Cat 4,25,49477,James,Snodgrass,Bike One Racing Team,44:14,307698,459.17,486.81825980392,
Men Cat 4,26,57446,Michael,Kimberling,Transitions Lifecare P/B Insync,44:16,66217,463.04,486.81825980392,
Men Cat 4,27,16444,Faron,Ryan,Reynolds Roofing/Crj Racing,44:19,280733,508.88,509.73335784314,
Men Cat 4,28,89831,Nathan,Sykora,Squadra Di Servitori,44:19,422437,478.78,509.73335784314,
Men Cat 4,29,102205,Richard,Reese,Team Air Assurance/Tulsa Connec,44:34,438974,455.69,581.34303921569,
Men Cat 4,30,62837,Paul,Bush,Bixby Bicycle Works/Cycling For,44:36,349550,447.16,581.34303921569,
Men Cat 4,31,60743,Sean,Mccabe,Transitions Lifecare P/B Insync,44:36,257887,504.11,581.34303921569,
Men Cat 4,32,125008,Shawn,Gribble,Bike One Racing Team,44:36,484435,470.57,581.34303921569,
Men Cat 4,33,107496,Harrison,Petre,Team Air Assurance/Tulsa Connec,44:36,459211,473.23,581.34303921569,
Men Cat 4,34,97558,Daniel,Doherty,Team Phoenix,44:36,433106,465.06854494518,581.34303921569,
Men Cat 4,DNF,129136,Austin,Edgar,Soundpony Triad Bank,,433230,494.04678485283,558.42794117647,
Men Cat 4,DNF,60740,Aaron,Wright,,,251364,393.15827362314,558.42794117647,
Men Cat 4,DNF,68755,Christopher,Frazier,,,377861,545.63,558.42794117647,
Men Cat 4,DNF,96137,Martin,Karr,Bike One Racing Team,,400703,512.19916078216,558.42794117647,
Men Cat 4,DNF,62835,Eric,Gomez,Team Air Assurance/Tulsa Connec,,379723,476.72,558.42794117647,
Men Cat 4,DNF,64449,Aaron,Hansen,Bixby Bicycle Works/Cycling For,,365705,516.62,558.42794117647,
Men Cat 4,DNF,57438,Joseph,Mitro,,,357347,372.25466666667,558.42794117647,
Men Cat 4,DNF,57366,Luke,Neafus,Transitions LifeCare p/b InSync,,311172,500.01,558.42794117647,
Men Cat 4,DNF,50466,Adonis,Brewer,Tulsa Wheelmen,,360579,400,558.42794117647,
Men Cat 4,DNF,75731,Austin,Dixon*,Team Novo Nordisk,,400603,482.17,558.42794117647,
Men Cat 4,DNF,77246,Todd,Carpenter,Bike One Racing Team,,377465,450.21278380967,558.42794117647,
Men Cat 4,DNF,45071,David,Vong,Cycles Unlimited,,353426,534.16,558.42794117647,
Men Cat 4,DNF,60354,Chris,Degenaars,Cadence Cyclery,,358414,481.92,558.42794117647,
Men Cat 4,DNF,89341,Stephen,Phillips,Bixby Bicycle Works/Cycling For,,422120,461.06,558.42794117647,
Men Cat 4,DNF,99397,Jay,List,Team Young Life Tulsa,,403238,505.92,558.42794117647,
Men Cat 4,DNF,107493,Alexander,Jensen,Tulsa Wheelmen,,414558,478.82,558.42794117647,
Men Cat 4,DNF,57447,Hunter,Lucas,Athletes On Track,,343512,400,558.42794117647,
Men Cat 5,1,132632,Bryce,Fulton,,32:26,485014,487.75826209076,396.01783333333,
Men Cat 5,2,128701,Justin,Hromadka,OKCVC Bike Lab,32:26,416274,457.86,405.47075757576,
Men Cat 5,3,99401,Vince,Hess,Bixby Bicycle Works/Cycling for,32:27,471916,462.15,414.92368181818,
Men Cat 5,4,129150,Brandon,Jackson,,32:27,497876,420.89229773496,424.37660606061,
Men Cat 5,5,119096,Chris,Rodgers,,32:27,336658,477.7,433.82953030303,
Men Cat 5,6,93591,Joseph,Bingham,Team Air Assurance/Tulsa Connec,32:29,418278,500,443.28245454545,
Men Cat 5,7,139069,Andrew,Johnston,Us Military Endurance Sports,32:30,100877,500,452.73537878788,
Men Cat 5,8,126292,Tim,Pickens,Bixby Bicycle Works/Cycling For,32:30,28097,495.68,462.1883030303,
Men Cat 5,9,129154,David,Barkyoumb,Team Air Assurance/Tulsa Connec,32:30,492427,505.37798405408,471.64122727273,
Men Cat 5,10,137366,Timothy,Smith,,32:31,396498,500,481.09415151515,
Men Cat 5,11,107501,Russell,Kim,Oklahoma City Velo Club,32:32,441153,492.91,490.54707575758,
Men Cat 5,12,139067,Todd,Kunard,Bike One Racing Team,32:32,397550,500,500,
Men Cat 5,13,60954,Stephen,Swanson,,32:32,369039,500,509.45292424242,
Men Cat 5,14,103384,Bruce,Schroeder,Team Young Life Tulsa,32:33,358583,442.89,518.90584848485,
Men Cat 5,15,139070,Rodrigo,Schlesinger,,@1Lap,,500,528.35877272727,
Men Cat 5,16,129161,Cole,Cochran,EVOKE Racing,@1Lap,488096,512.37364771079,537.8116969697,
Men Cat 5,17,119118,Anthony,Hilbers,Oklahoma City Velo Club,@1Lap,344424,523.26,547.26462121212,
Men Cat 5,18,113065,Ben,Bruce,Bixby Bicycle Works/Cycling For,@1Lap,427385,526.49,556.71754545455,
Men Cat 5,19,139071,Derek,Waugh,,@1Lap,508320,500,566.17046969697,
Men Cat 5,20,126293,William,Briggs,Bixby Bicycle Works/Cycling For,@2Lap,482025,544.12,575.62339393939,
Men Cat 5,21,137389,Manny,Landaverde,,@2Lap,294406,500,585.07631818182,
Men Cat 5,22,137367,Blake,Brown,,@2Lap,509559,500,594.52924242424,
Men Cat 5,23,164346,Sara,Little-masterson,Festlig Norsk Cc,@3Lap,410651,583.96,608.70862878788,
Men Cat 5,DNF,113067,Brett,Olson,Dna Racing,,461040,501.05,622.88801515152,
Men Cat Pro/1,1,45508,Colin,Strickland,Elbowz Racing,1:17:59,338708,250.47,215.917,
Men Cat Pro/1,2,139066,Jose,Alfredo rodriguez victoria,,1:18:00,506511,100,219.08115,
Men Cat Pro/1,3,44756,Ricky,Randall,Dna Racing,1:18:00,272809,279.2,222.2453,
Men Cat Pro/1,4,46731,Rob,Bell,EVOKE Racing,1:18:02,252928,277.06,225.40945,
Men Cat Pro/1,5,119859,Ulises,Castillo,Khs-Maxxis-Jlvelo,1:18:03,467509,234.53,228.5736,
Men Cat Pro/1,6,118975,Justin,Williams,Uci Ct: Cylance-Cannondale Pro,1:18:15,197316,256.67,231.73775,
Men Cat Pro/1,7,45530,Kevin,Girkins,Elbowz Racing,1:18:16,342402,246.02,235.9895765625,
Men Cat Pro/1,8,22377,Michael,Hernandez,Ccb,1:18:16,296605,239.64,240.241403125,
Men Cat Pro/1,9,8664,Andrew,Dahlheim,Dna Racing,1:18:16,188572,251.33,244.4932296875,
Men Cat Pro/1,10,119093,Alejandro,Padilla,,1:18:16,471921,297.16,248.74505625,
Men Cat Pro/1,11,128882,Cesar,Serna,Rudy'sRita BP Cycling Team,1:18:17,503878,288.89,252.9968828125,
Men Cat Pro/1,12,6671,Michael,Lalla,Bicycles Plus Racing,1:18:17,201623,348.22169747429,257.248709375,
Men Cat Pro/1,13,24415,Michael,Pincus,Giant Racing,1:18:17,254929,281.98,261.5005359375,
Men Cat Pro/1,14,32592,Gabriel,Baca,Elbowz Racing,1:18:17,331782,256.66,265.7523625,
Men Cat Pro/1,15,131554,Jesse,Kelly,Dallas Racing,1:18:17,501007,245.07,270.0041890625,
Men Cat Pro/1,16,6768,Adam,Koble,Dna Racing,1:18:18,269412,256.52,274.256015625,
Men Cat Pro/1,17,78776,Kyle anderson,Park place dealerships,Super Squadra p/b Eliel Cycling,1:18:18,238136,304.26,278.5078421875,
Men Cat Pro/1,18,44638,Tice,Porterfield,U23 Development Team,1:18:18,310983,309.33,282.75966875,
Men Cat Pro/1,19,60330,Grayson,Keppler,Cadence Cyclery,1:18:18,380276,291.08,287.0114953125,
Men Cat Pro/1,20,852,Connor,Sallee,Plano Athletic Cycling Club/Pac,1:18:18,210129,286.8,291.263321875,
Men Cat Pro/1,21,108349,John,Purvis,Dickson Street Cycling Club,1:18:18,200977,268.67,299.766975,
Men Cat Pro/1,22,44570,Mitchell,Sides,Elevate Pro Cycling Presented b,1:18:20,349270,322.58,299.766975,
Men Cat Pro/1,23,46750,Dylan,Postier,Tulsa Wheelmen,1:18:20,358709,271.95,299.766975,
Men Cat Pro/1,24,125360,Andrew,Armstrong,Matrix Cycling Club,1:18:22,187559,265.9,299.766975,
Men Cat Pro/1,25,49478,Jacob,Lasley,Soundpony Triad Bank,1:18:22,66580,254.16,299.766975,
Men Cat Pro/1,26,136003,Todd,Satchell,,1:18:23,504248,273.21,299.766975,
Men Cat Pro/1,27,121304,Jake,Magee,Elbowz Racing,1:18:23,477870,248.89,299.766975,
Men Cat Pro/1,28,128758,David,Gaona,Rudy'sRita BP Cycling Team,1:18:23,509492,340.1,299.766975,
Men Cat Pro/1,29,24437,Jacob,White,Dna Racing,1:18:23,272180,284.98,299.766975,
Men Cat Pro/1,30,20299,Stefan,Rothe,Elbowz Racing,1:18:24,205741,261.41,299.766975,
Men Cat Pro/1,31,49838,Davis,Dombrowski,Matrix Cycling Club,1:18:24,377614,303.1,299.766975,
Men Cat Pro/1,32,69316,Pablo,Cruz,,1:18:25,466134,272.64,299.766975,
Men Cat Pro/1,33,73045,Tanner,Ward,,1:18:25,395255,287.68,299.766975,
Men Cat Pro/1,34,44462,Colton,Jarisch,Elbowz Racing,1:18:27,271716,301.4,299.766975,
Men Cat Pro/1,35,59375,Jim,Farasy,Mercy Kuat,1:18:35,192024,327.65,325.080175,
Men Cat Pro/1,36,69592,Justin,Stanley,ELBOWZ Racing,1:18:37,386614,290.95,325.080175,
Men Cat Pro/1,37,134597,Luis,Felipe montoya,Cadence Cyclery,1:18:44,501423,321.39,331.408475,
Men Cat Pro/1,38,136470,Joshua,Kelly,Dallas Racing,1:18:44,508036,100,331.408475,
Men Cat Pro/1,39,118313,John,Ryan,Matrix Cycling Club,1:19:13,240838,321.02,336.1547,
Men Cat Pro/1,40,44815,Jefferey,May,Jonge Rakkers Vollezele,1:19:20,325930,349.63,339.31885,
Men Cat Pro/1,41,45553,Mario,Arroyave,Elevate Elite Cycling Team,1:20:06,224500,343.95,367.7962,
Men Cat Pro/1,DNF,45708,Scott,Veggeberg,Giant Racing,,188306,322.96851173774,348.8113,
Men Cat Pro/1,DNF,46728,Evan,Bybee,Dna Racing,,226469,268.79,348.8113,
Men Cat Pro/1,DNF,41742,Tyler,Cloutier,Matrix Cycling Club,,360809,300.15,348.8113,
Men Cat Pro/1,DNF,78772,Tyler stewart,Dallas bike works,Cadence Cyclery,,354880,321.04,348.8113,
Men Cat Pro/1,DNF,46809,Corey,Ray,Cadence Cyclery,,157827,299.02,348.8113,
Men Cat Pro/1,DNF,37229,Michael,Bruzina,Mercy Kuat,,282794,356.93,348.8113,
Men Cat Pro/1,DNF,47044,Jack,Funk,Dna Racing,,221084,345.43,348.8113,
Men Cat Pro/1,DNF,60377,Leonardo,Frayre,Nick Lopez Tailoring Cycling Te,,184301,288.45,348.8113,
Men Cat Pro/1,DNF,44742,Matthew,Gosling,Giant Racing,,303626,319.59,348.8113,
Men Cat Pro/1,DNF,125361,Joshua,Buchel,,,487064,303.57,348.8113,
Men Cat Pro/1,DNF,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,372.15,348.8113,
Men Cat Pro/1,DNF,9106,Anthony,Dust,The Cyclery Racing Team,,189613,328.4,348.8113,
Men Cat Pro/1,DNF,91213,Corey,Meeks,Shama Cycles,,195193,338.96,348.8113,
Men Cat Pro/1,DNF,46621,Bret,Crosby,Giant Racing,,69378,300.42,348.8113,
Men Cat Pro/1,DNF,82758,Julio,Padilla,,,472870,275.73,348.8113,
Men Cat Pro/1,DNF,152441,Chris,Carlson,Matrix Cycling Club,,6135,268.56,348.8113,
Men Junior 15-18 Cat 1/2/3,1,44813,Isaac,Porterfield,U23 Development Team,25:50,342580,,,
Men Junior 15-18 Cat 4/5,1,102200,Mason,Mccabe,Bixby Bicycle Works/Cycling For,27:30,439291,,,
Men Junior 15-18 Cat 4/5,2,119856,Mason,Conine,,@1Lap,476605,,,
Men Junior 15-18 Cat 4/5,3,117553,Tanner,Donnell,,@1Lap,470804,,,
Men Junior 9-14 Cat 4/5,1,99376,Michael,Watkins,Oklahoma City Velo Club,26:51,414448,599.4,570.00497166132,
Men Junior 9-14 Cat 4/5,2,77230,Tayton,Parker,Team Air Assurance/Tulsa Connec,26:54,388289,617.1,599.76664777421,
Men Junior 9-14 Cat 4/5,3,117555,Nehemiah,Steward,Oklahoma City Velo Club,27:01,455499,683.5165722044,629.52832388711,
Men Junior 9-14 Cat 4/5,4,117554,Evan,Coles,Soundpony Triad Bank,@3Lap,424586,668.58,659.29,
Men Junior 9-14 Cat 4/5,5,126303,Behrend,Lovelace,Oklahoma City Velo Club,@4Lap,484748,650,689.05167611289,
Men Junior 9-14 Cat 4/5,6,117556,Luke,Reilly,Team Young Life Tulsa,@4Lap,418572,717.93,718.81335222579,
Men Masters 40+ Cat 1/2/3,1,44474,Jason,Waddell,Tulsa Wheelmen,50:39,110309,261.15,236.48133333333,
Men Masters 40+ Cat 1/2/3,2,57463,Micah,Newell,Schlegel Racing,50:40,119514,283.6,244.92919240196,
Men Masters 40+ Cat 1/2/3,3,44478,Chad,Cagle,Tulsa Wheelmen,50:40,141654,234.33,253.37705147059,
Men Masters 40+ Cat 1/2/3,4,49483,Bryan,Duvall,Soundpony Triad Bank,50:40,50919,289.89,261.82491053922,
Men Masters 40+ Cat 1/2/3,5,34856,Peter,Erdoes,Oklahoma City Velo Club,50:40,58478,347.62,270.27276960784,
Men Masters 40+ Cat 1/2/3,6,15465,Jason,Cook,Cadence Cyclery,50:41,133781,336.62,278.72062867647,
Men Masters 40+ Cat 1/2/3,7,46725,Eric,Warden,Cadence Cyclery,50:42,112874,307.93,287.1684877451,
Men Masters 40+ Cat 1/2/3,8,46777,Ben,Sewell,Dawdy Performance Coaching-Raci,50:42,177629,384.88995001393,295.61634681373,
Men Masters 40+ Cat 1/2/3,9,45082,Hunter,East,Oklahoma City Velo Club,50:42,10367,267.61,304.06420588235,
Men Masters 40+ Cat 1/2/3,10,46768,Aaron,Highfill,DNA Racing,50:42,294228,344.09,312.51206495098,
Men Masters 40+ Cat 1/2/3,11,83957,William,Plumlee,Cadence Cyclery,50:42,374931,327.64,320.95992401961,
Men Masters 40+ Cat 1/2/3,12,83955,Gary,Deserrano,Cadence Cyclery,50:43,381748,337.06,329.40778308824,
Men Masters 40+ Cat 1/2/3,13,48495,Eric,Warnsman,Blur Racing P/B Austin Multi-Sp,50:43,73879,376.25367945055,337.85564215686,
Men Masters 40+ Cat 1/2/3,14,73069,Art,Huff,Tyson Foods Cycling Team,50:44,396457,347.008613306,346.30350122549,
Men Masters 40+ Cat 1/2/3,15,38001,Joseph,Jakofcich,Oklahoma City Velo Club,50:44,60327,366.16,354.75136029412,
Men Masters 40+ Cat 1/2/3,16,57964,Carter,Johnston,Oklahoma City Velo Club,50:44,85353,363.07,371.64707843137,
Men Masters 40+ Cat 1/2/3,17,103401,Phillip,Wilson,Soundpony Triad Bank,50:45,271275,392.54,371.64707843137,
Men Masters 40+ Cat 1/2/3,18,46851,Tom,Chitwood,Soundpony Triad Bank,50:45,6806,423.45,371.64707843137,
