Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2015-03-22,Women Junior 10-12 Open,1,1,,
 Ohio TT Champs,2015-07-25,Women Juniors 9-12,2,4,,
CU Buff Road Race,2016-04-10,Women JW 13-14,1,1,,
Buff Gold RR,2016-04-10,JW 13-14,1,1,,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Women JW 11-12,2,2,,
Ridgeline Rampage,2018-05-5,Cat 1 F 13-14,2,7,466.66666666667,
Fangdango,2018-06-30,JR/1/2/3 Junior F 13-14,1,4,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Junior F 13-14,4,24,399.46457330047,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Non-Championship F 13-14,2,7,453.46895424837,
Ridgeline Rampage,2019-05-4,Cat 1/2 Junior F 15-16,DNF,5,,
Colorado Junior Cup,2019-05-11,CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,5,14,421.26805433785,
Colorado Junior Cup,2019-05-11,CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,5,14,421.26805433785,
Battle the Bear,2019-05-18,Cat1/2 Junior F 15 - 16,6,7,466.59213352334,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 15-16,6,52,357.50554930801,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. JUNIOR WOMEN XCO 17-18 F,18,26,453.33267518853,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. JUNIOR WOMEN XCO 17-18 F,15,23,461.7566843556,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Women 17-18,14,17,462.15459835339,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO F 15-18,23,30,456.26247802264,
Fangdango,2021-05-8,Women Junior 15-18 Cat 1,2,9,403.1048726547,
Missoula XC,2021-06-12, Women Junior 17-18 Cat 1/2/3,13,17,435.84261045041,
CMU Rumble,2022-09-3,Women  B,10,11,616,
