Race Name,Race Date,Category Name,Place,Total Racers,Points
AL State RR Championship,2016-08-20,Women Cat 4,4,7,600,
Sumatanga Road Race Series,2017-01-21,Women  CATEGORY 3/4,7,9,640.13730433751,
Sumatanga Road Race Series,2017-02-18,Women CATEGORY 3/4/5,6,8,521.05172744578,
Sumatanga Road Race Series,2017-03-25,Women CATEGORY 3/4/5,2,3,,
Sumatanga Road Race Series,2017-04-23,Women Women CATEGORY 3/4/5,1,3,,
Sumatanga Road Race Series,2017-05-27,Women Women CATEGORY 3/4/5,3,5,,
Rockabilly Gran Prix - RR,2017-06-17,Women Cat 4/5,6,13,542.08277778934,
Rockabilly Gran Prix - TT,2017-06-17,Women Cat 4/5,3,11,490.28992321454,
Sumatanga Road Race Series,2017-06-24,Women Women OPEN,2,2,,
Alabama State Road Race Championships,2017-08-6,Women Category 4,4,4,,
AL State TT and TTT Championship,2017-08-19,Women Masters 35+,1,1,,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,47,52,573.30394188098,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women CAT 4/5,17,22,675.21524562559,
Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,33,35,595.89227295883,
Sumatanga Road Race Series,2018-01-27,Women Cat 3/4/5,5,8,550,
Joe Davis Crit 2018 #1,2018-06-6,Women Cat 4/5,DNP,7,,
Rockabilly Gran Prix - RR,2018-06-9,Women Cat 4/5,8,12,614.80223133705,
Rockabilly Gran Prix - TT,2018-06-9,Women Cat 4/5,3,9,546.70083383854,
Rockabilly Gran Prix - Crit,2018-06-10,Women Cat 4/5,10,14,630.72042857143,
Rockabilly Gran Prix - Crit,2018-06-10,Women Masters 40+,13,15,673.75435057847,
Joe Davis Crit 2018 #2,2018-06-20,Women Cat 4/5,5,7,632.60636414559,
Joe Davis Crit 2018 #3,2018-07-11,Women Cat 4/5,3,7,579.230625,
Joe Davis Crit 2018 #4,2018-07-25,Women Cat 2/3,3,7,573.54,
Sumatanga Road Race Series,2019-01-26,Women Wom 4/5,9,9,715,
Alabama Wheelmen TT and TTT,2019-02-9,Women Senior,6,9,494.98928957053,
